TitleID,Region,Title versions,Update versions
000400DB00017302,USA,v9218 v9248 v9264 v9280 v9296 v9319 v9328 v9344 v9360 v10240 v10256 v10272 v10288 v10304 v10320 v10336 v10352 v11264 v11280 v11296 v11312 v11328 v11344 v11360 v11376 v11392 v11408 v11424 v11456 v11472 v11488 v11504 v11520,9.0.0-20 9.2.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46 11.15.0-47 11.16.0-48
0004013000001502,USA,v8192 v9217 v10245,9.0.0-20 10.0.0-27 11.8.0-41
0004013000001702,USA,v12290 v13315 v14342 v15360,9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
0004013000001802,USA,v7168,9.0.0-20
0004013000001A02,USA,v6145 v7169,9.7.0-25 11.1.0-34
0004013000001B02,USA,v3073,9.5.0-22
0004013000001D02,USA,v9216 v10240,9.0.0-20 9.3.0-21
0004013000002402,USA,v8192 v9216,9.0.0-20 9.3.0-21
0004013000002602,USA,v10240 v11264 v12288,9.0.0-20 11.12.0-44 11.13.0-45
0004013000002702,USA,v5120,9.0.0-20
0004013000002802,USA,v6145 v7174 v8192,9.0.0-20 9.6.0-24 10.0.0-27
0004013000002902,USA,v12288 v13318 v14336,9.0.0-20 9.6.0-24 11.4.0-37
0004013000002B02,USA,v7169,9.0.0-20
0004013000002C02,USA,v10249 v11267 v12296 v13313 v14341,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 11.8.0-41
0004013000002D02,USA,v10240 v11264,9.0.0-20 11.4.0-37
0004013000002E02,USA,v7168 v8192,9.0.0-20 10.6.0-31
0004013000002F02,USA,v7168 v8198 v9217,9.0.0-20 9.6.0-24 11.14.0-46
0004013000003102,USA,v5120,9.0.0-20
0004013000003202,USA,v8192 v9216 v10240 v11264 v12288 v13312 v14336 v15360 v16384 v17411 v18432 v19456 v20480 v21504,9.0.0-20 10.5.0-30 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.6.0-39 11.8.0-41 11.12.0-44 11.13.0-45 11.14.0-46 11.16.0-48
0004013000003302,USA,v8192 v9216 v10246 v11265 v12289 v13313,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.6.0-31 11.0.0-33
0004013000003402,USA,v11266 v12289 v13314 v14337,9.0.0-20 10.0.0-27 10.4.0-29 11.10.0-43
0004013000003502,USA,v6147 v7168,9.0.0-20 9.7.0-25
0004013000003702,USA,v5120 v6148,9.0.0-20 9.3.0-21
0004013000008002,USA,v14336 v15360 v16390 v17408 v18433 v19458 v20482 v21504 v22528 v23553,9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.4.0-29 11.1.0-34 11.3.0-36 11.4.0-37 11.6.0-39
0004800542383841,USA,v2048,9.7.0-25
00048005484E4441,USA,v1024,9.7.0-25
0004800F484E4841,USA,v11264,9.7.0-25
0004001B00010702,USA,v4096,9.0.0-20
000400300000CD02,USA,v3073 v4097,9.0.0-20 11.5.0-38
000400300000CE02,USA,v8200 v9224 v10247 v11264 v12293 v13312 v14337 v15360 v16384 v18432 v19457 v20480 v22530,9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.1.0-27 10.3.0-28 10.4.0-29 10.7.0-32 11.3.0-36 11.5.0-38 11.6.0-39 11.16.0-48
0004001B00010802,USA,v1024 v2048 v3072 v4096 v5120 v6144 v7168 v8192,9.5.0-23 10.5.0-30 11.0.0-33 11.6.0-39 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46
000400100002C000,USA,v2051 v3072,9.0.0-20 9.3.0-21
0004001B00018002,USA,v3078 v4096 v5120 v6160 v7168 v8192,9.0.0-20 9.3.0-21 9.6.0-24 11.7.0-40 11.16.0-48 11.16.0-49
0004001B00018102,USA,v1025,9.0.0-20
0004001B00018202,USA,v2050,9.0.0-20
000400300000BD02,USA,v2048 v3072 v4096,9.0.0-20 9.3.0-21 9.6.0-24
000400300000F602,USA,v2050 v3072,9.0.0-20 9.3.0-21
0004013000003802,USA,v6144 v7168 v8198 v9216,9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
0004003000008B02,USA,v6,9.0.0-20
0004003020008A03,USA,v7169,9.0.0-20
000400302000C503,USA,v1024,9.0.0-20
0004013020001503,USA,v7169,9.0.0-20
0004013020001602,USA,v9218 v10242 v11265 v13313,9.0.0-20 9.3.0-21 10.0.0-27 11.5.0-38
0004013020001703,USA,v11265,9.0.0-20
0004013020001803,USA,v7169,9.0.0-20
0004013020001A03,USA,v6145,9.0.0-20
0004013020001B03,USA,v3073,9.0.0-20
0004013020001C02,USA,v10243 v11267 v12294 v13312 v14336,9.0.0-20 9.3.0-21 9.6.0-24 11.3.0-36 11.5.0-38
0004013020001C03,USA,v9217,9.0.0-20
0004013020001D03,USA,v8193,9.0.0-20
0004013020001E02,USA,v4096 v5121,9.0.0-20 9.3.0-21
0004013020001E03,USA,v4097,9.0.0-20
0004013020001F02,USA,v8192 v9216,9.0.0-20 11.5.0-38
0004013020001F03,USA,v9217,9.0.0-20
0004013020002103,USA,v3073,9.0.0-20
0004013020002202,USA,v10240 v11264,9.0.0-20 9.6.0-24
0004013020002203,USA,v10241,9.0.0-20
0004013020002302,USA,v4096,9.0.0-20
0004013020002303,USA,v4097,9.0.0-20
0004013020002403,USA,v8193,9.0.0-20
0004013020002703,USA,v5121,9.0.0-20
0004013020002903,USA,v10241,9.0.0-20
0004013020002C03,USA,v9217,9.0.0-20
0004013020002D03,USA,v10241,9.0.0-20
0004013020002E03,USA,v7169,9.0.0-20
0004013020002F03,USA,v7169 v8194,9.0.0-20 11.15.0-47
0004013020003103,USA,v5121,9.0.0-20
0004013020003203,USA,v8193,9.0.0-20
0004013020003303,USA,v7169,9.0.0-20
0004013020004002,USA,v1024 v2053 v3073 v4102 v6145 v7168,9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.6.0-31
0004013020004102,USA,v1024,9.0.0-20
0004013020004202,USA,v1025 v2052 v3072,9.0.0-20 9.3.0-21 11.5.0-38
0004013020008003,USA,v13313,9.0.0-20
0004013820000002,USA,v17120 v18182 v19218 v20262 v21288 v22313 v23341 v24368 v25396 v26432 v27476 v28512 v29557 v30593 v31633 v32673,9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.2.0-28 10.4.0-29 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.8.0-41 11.12.0-44 11.14.0-46 11.16.0-48
0004013820000003,USA,v16081,9.0.0-20
0004013820000102,USA,v9936 v10962,9.0.0-20 11.8.0-41
0004013820000202,USA,v4816,9.0.0-20
0004001020021300,USA,v1 v33,9.0.0-20 11.8.0-41
0004001020021D00,USA,v2049,9.0.0-20
0004001020024100,USA,v5 v1025,9.0.0-20 11.8.0-41
000400102002CF00,USA,v1 v18 v33 v48,9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
000400102002D100,USA,v0 v16,9.0.0-20 9.3.0-21
000400102002D300,USA,v0,9.0.0-20
000400102002D500,USA,v2,9.0.0-20
0004003020009402,USA,v10 v1027 v2051 v3077 v4096 v5121 v6144 v7184 v8192 v9232 v10272 v11264 v12289,9.0.0-20 9.3.0-21 9.6.0-24 9.9.0-26 10.2.0-28 10.4.0-29 10.6.0-31 10.7.0-32 11.1.0-34 11.4.0-37 11.9.0-42 11.14.0-46 11.15.0-47
000400302000C803,USA,v0,9.0.0-20
000400DB20016302,USA,v320 v336 v352 v368 v384 v400 v416 v432 v448 v464 v480 v496 v512 v528 v544 v560 v576 v592 v608 v624 v640 v656 v672 v688 v704 v720 v736 v752 v768 v784,9.0.0-20 9.3.0-21 9.5.0-22 9.5.0-23 9.6.0-24 9.7.0-25 9.9.0-26 10.0.0-27 10.2.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46 11.15.0-47 11.16.0-48 11.16.0-49
0004003000009E02,USA,v7 v1031,9.3.0-21 9.6.0-24
