TitleID,Region,Title versions,Update versions
0004001000020A00,JPN,v5130 v6154,9.0.0-20 9.6.0-24
0004003000008202,JPN,v13313 v14336 v16402 v18432 v19476 v20487 v22528 v23552 v24576 v25600 v26626 v27648 v28672 v29696 v30721 v31745,9.0.0-20 9.1.0-20J 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.6.0-31 11.1.0-34 11.3.0-36 11.5.0-38 11.7.0-40
0004003000008402,JPN,v2049,9.0.0-20
0004003000008602,JPN,v5121,9.0.0-20
0004003000008702,JPN,v4097,9.0.0-20
0004003000008D02,JPN,v6144,9.0.0-20
0004003000008E02,JPN,v5121,9.0.0-20
000400300000C002,JPN,v4096,9.0.0-20
000400300000C102,JPN,v2048 v3077,9.0.0-20 9.3.0-21
000400300000C302,JPN,v3075 v4096,9.0.0-20 9.3.0-21
000400300000C402,JPN,v2048 v3072,9.0.0-20 11.4.0-37
0004009B00012202,JPN,v9217 v10240 v11268 v12290 v13312 v13313 v14336 v15360 v16384,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 10.7.0-32 11.1.0-34 11.6.0-39 11.15.0-47
000400DB00017202,JPN,v9218 v9232 v9264 v9296 v9319 v9328 v9344 v9360 v10240 v10256 v10272 v10288 v10304 v10320 v10336 v10352 v11264 v11280 v11296 v11312 v11328 v11344 v11360 v11376 v11392 v11408 v11424 v11456 v11472 v11488 v11504,9.0.0-20 9.1.0-20J 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46 11.15.0-47
0004001B00010702,JPN,v4096,9.0.0-20
000400300000CD02,JPN,v3073 v4097,9.0.0-20 11.5.0-38
000400300000C602,JPN,v8200 v9224 v10247 v11264 v12293 v13312 v14337 v15360 v16384 v18432 v19457 v20480,9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.1.0-27 10.3.0-28 10.4.0-29 10.7.0-32 11.3.0-36 11.5.0-38 11.6.0-39
0004001B00010802,JPN,v1024 v2048 v3072 v4096 v5120 v6144 v7168 v8192,9.5.0-23 10.5.0-30 11.0.0-33 11.6.0-39 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46
0004001B00018002,JPN,v3078 v4096 v5120 v6160,9.0.0-20 9.3.0-21 9.6.0-24 11.7.0-40
0004001B00018102,JPN,v1025,9.0.0-20
0004001B00018202,JPN,v2050,9.0.0-20
000400300000F602,JPN,v2050 v3072,9.0.0-20 9.3.0-21
0004013000003802,JPN,v6144 v7168 v8198 v9216,9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
000400100002BF00,JPN,v2051 v3072,9.0.0-20 9.3.0-21
000400300000BC02,JPN,v2051 v3072 v4096,9.0.0-20 9.3.0-21 9.6.0-24
000400102002CA00,JPN,v0 v1,10-02-14_JPN 9.1.0-20J
0004003020008A03,JPN,v7169,9.0.0-20
000400302000C503,JPN,v1024,9.0.0-20
0004013020001503,JPN,v7169,9.0.0-20
0004013020001602,JPN,v9218 v10242 v11265 v13313,9.0.0-20 9.3.0-21 10.0.0-27 11.5.0-38
0004013020001703,JPN,v11265,9.0.0-20
0004013020001803,JPN,v7169,9.0.0-20
0004013020001A03,JPN,v6145,9.0.0-20
0004013020001B03,JPN,v3073,9.0.0-20
0004013020001C02,JPN,v10243 v11267 v12294 v13312 v14336,9.0.0-20 9.3.0-21 9.6.0-24 11.3.0-36 11.5.0-38
0004013020001C03,JPN,v9217,9.0.0-20
0004013020001D03,JPN,v8193,9.0.0-20
0004013020001E02,JPN,v4096 v5121,9.0.0-20 9.3.0-21
0004013020001E03,JPN,v4097,9.0.0-20
0004013020001F02,JPN,v8192 v9216,9.0.0-20 11.5.0-38
0004013020001F03,JPN,v9217,9.0.0-20
0004013020002103,JPN,v3073,9.0.0-20
0004013020002202,JPN,v10240 v11264,9.0.0-20 9.6.0-24
0004013020002203,JPN,v10241,9.0.0-20
0004013020002302,JPN,v4096,9.0.0-20
0004013020002303,JPN,v4097,9.0.0-20
0004013020002403,JPN,v8193,9.0.0-20
0004013020002703,JPN,v5121,9.0.0-20
0004013020002903,JPN,v10241,9.0.0-20
0004013020002C03,JPN,v9217,9.0.0-20
0004013020002D03,JPN,v10241,9.0.0-20
0004013020002E03,JPN,v7169,9.0.0-20
0004013020002F03,JPN,v7169 v8194,9.0.0-20 11.15.0-47
0004013020003103,JPN,v5121,9.0.0-20
0004013020003203,JPN,v8193,9.0.0-20
0004013020003303,JPN,v7169,9.0.0-20
0004013020004002,JPN,v1024 v2053 v3073 v4102 v6145 v7168,9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.6.0-31
0004013020004102,JPN,v1024,9.0.0-20
0004013020004202,JPN,v1025 v2052 v3072,9.0.0-20 9.3.0-21 11.5.0-38
0004013020008003,JPN,v13313,9.0.0-20
0004013820000002,JPN,v17120 v18182 v19218 v20262 v21288 v22313 v23341 v24368 v25396 v26432 v27476 v28512 v29557 v30593 v31633,9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.2.0-28 10.4.0-29 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.8.0-41 11.12.0-44 11.14.0-46
0004013820000003,JPN,v16081,9.0.0-20
0004013820000102,JPN,v9936 v10962,9.0.0-20 11.8.0-41
0004013820000202,JPN,v4816,9.0.0-20
0004003000008302,JPN,v6,9.0.0-20
0004001020020300,JPN,v2 v17 v32,9.0.0-20 9.3.0-21 11.5.0-38
0004001020020D00,JPN,v2050,9.0.0-20
0004001020023100,JPN,v1024 v2049,9.0.0-20 11.8.0-41
000400102002C800,JPN,v18 v34 v50 v65,9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
000400102002C900,JPN,v1,9.0.0-20
000400102002CB00,JPN,v1,9.0.0-20
0004003020008802,JPN,v10 v1027 v2051 v3077 v4096 v5121 v6144 v7184 v8192 v9232 v10272 v11264 v12289,9.0.0-20 9.3.0-21 9.6.0-24 9.9.0-26 10.2.0-28 10.4.0-29 10.6.0-31 10.7.0-32 11.1.0-34 11.4.0-37 11.9.0-42 11.14.0-46 11.15.0-47
000400302000C003,JPN,v1024,9.0.0-20
000400DB20016202,JPN,v320 v336 v352 v368 v384 v400 v416 v432 v448 v464 v480 v496 v512 v528 v544 v560 v576 v592 v608 v624 v640 v656 v672 v688 v704 v720 v736 v752,9.0.0-20 9.3.0-21 9.5.0-22 9.5.0-23 9.6.0-24 9.7.0-25 9.9.0-26 10.0.0-27 10.2.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46 11.15.0-47
0004003000009502,JPN,v7 v1031,9.3.0-21 9.6.0-24
