TitleID,Region,Title versions,Update versions
0004013000002703,CHN,v0,4.0.0-7
0004013000002802,CHN,v3078 v4099,4.0.0-7 5.0.0-11
0004013000002902,CHN,v5122 v6145 v7171 v8192,4.0.0-7 5.0.0-11 7.0.0-13 7.1.0-14
0004013000002903,CHN,v0,4.0.0-7
0004013000002A02,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000002A03,CHN,v0,4.0.0-7
0004013000002B02,CHN,v3072 v4098,4.0.0-7 5.0.0-11
0004013000002C02,CHN,v3074 v4100 v5120 v6148 v7174,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17
0004013000002D02,CHN,v5120 v6148 v7169 v8196,4.0.0-7 5.0.0-11 6.0.0-11 7.2.0-17
0004013000002D03,CHN,v0 v5120,4.0.0-7 6.0.0-11
0004013000002E02,CHN,v4096 v5121,4.0.0-7 5.0.0-11
0004013000002E03,CHN,v0,4.0.0-7
0004013000002F02,CHN,v4096 v5122,4.0.0-7 5.0.0-11
0004013000002F03,CHN,v0,4.0.0-7
0004013000003102,CHN,v1025 v2049 v3072,4.0.0-7 5.0.0-11 6.0.0-11
0004013000003103,CHN,v0,4.0.0-7
0004013000003202,CHN,v4096 v5122 v6145,4.0.0-7 5.0.0-11 7.0.0-13
0004013000003203,CHN,v0,4.0.0-7
0004013000003302,CHN,v4096 v5121,4.0.0-7 5.0.0-11
0004013000003303,CHN,v0,4.0.0-7
0004013000003402,CHN,v5122 v6146 v7169 v8193 v9222,4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13
0004013000003502,CHN,v3072 v4097,4.0.0-7 5.0.0-11
0004013000003702,CHN,v1024 v2049 v3074,4.0.0-7 5.0.0-11 7.2.0-17
0004013000008002,CHN,v5121 v6148 v7168 v8193 v9216 v10248 v11268,4.0.0-7 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17
0004013800000002,CHN,v6677 v7712 v8758 v9792 v10833 v11872 v12916 v13956,4.0.0-7 4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17
0004013800000003,CHN,v5632,4.0.0-7
0004013800000102,CHN,v4625 v5681 v6704 v7762 v8817,4.0.0-7 4.4.0-10 4.5.0-10 6.0.0-11 6.2.0-12
0004800542383841,CHN,v2048,4.0.0-7
0004800F484E4841,CHN,v4096 v5120 v6145 v7168 v8192 v9216 v10240 v11264,4.0.0-7 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 7.0.0-13
0004800F484E4C41,CHN,v0,4.0.0-7
0004001B00010702,CHN,v0 v1028 v2048 v3073,4.0.0-7 6.0.0-11 6.3.0-12 7.0.0-13
0004013800000202,CHN,v2576,4.0.0-7
0004001000026000,CHN,v8 v1024 v2049 v3075,4.0.0-7 4.4.0-10_MSet_CHN 5.0.0-11 7.0.0-13
0004001000026100,CHN,v4,4.0.0-7
0004001000026200,CHN,v3,4.0.0-7
0004001000026300,CHN,v5,4.0.0-7
0004001000026400,CHN,v3,4.0.0-7
0004001000026500,CHN,v2,4.0.0-7
0004001000026700,CHN,v1,4.0.0-7
0004001000026800,CHN,v0 v4096,4.0.0-7 4.4.0-10
0004001000026D00,CHN,v0,4.0.0-7
0004001000026E00,CHN,v0,4.0.0-7
0004001000026F00,CHN,v1 v1026,4.0.0-7 6.0.0-11
000400300000A102,CHN,v15 v1026 v2052 v3074,4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13
000400300000A202,CHN,v3,4.0.0-7
000400300000A402,CHN,v0 v4097,4.0.0-7 5.0.0-11
000400300000A502,CHN,v0 v3073,4.0.0-7 5.0.0-11
000400300000A702,CHN,v5 v1024,4.0.0-7 7.0.0-13
000400300000A802,CHN,v6,4.0.0-7
000400300000CF02,CHN,v1,4.0.0-7
000400300000CF03,CHN,v1,4.0.0-7
000400300000D502,CHN,v1026,4.0.0-7
000400300000D802,CHN,v0,4.0.0-7
000400300000D803,CHN,v0,4.0.0-7
000400300000D902,CHN,v0,4.0.0-7
000400300000DB02,CHN,v2,4.0.0-7
000400300000DC02,CHN,v2,4.0.0-7
0004009B00011002,CHN,v1,4.0.0-7
0004009B00012402,CHN,v1024 v2048 v3072,4.0.0-7 4.2.0-9 5.0.0-11
0004009B00013402,CHN,v1024 v2048,4.0.0-7 4.2.0-9
000400DB00016402,CHN,v113 v128 v129 v130,4.0.0-7 4.2.0-9 5.0.0-11 7.1.0-16
000400DB00017402,CHN,v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6144 v6160 v6178 v6192 v7175 v7187 v7203,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 6.2.0-12 6.3.0-12 7.0.0-13 7.1.0-14 7.2.0-17
00048005484E4443,CHN,v1024,4.0.0-7
000400300000A602,CHN,v0 v1024 v3074 v4096,4.2.0-9 4.5.0-10 5.0.0-11 7.1.0-16
0004001B00010802,CHN,v0,6.3.0-12
0004013000003802,CHN,v1029 v2050 v3077,7.0.0-13 7.1.0-14 7.2.0-17
