TitleID,Region,Title versions,Update versions
0005001B10051000,JPN,v18 v36 v51,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005001B10051000,EUR,v17 v18 v36 v51,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
0005001B10052000,USA,v16 v32,2.0.0_Initial_scan 3.0.0
0005001B10052000,JPN,v16 v32,2.1.0-J_Initial_scan 3.0.0
0005001B10052000,EUR,v16 v32,2.0.0-E_Initial_scan 3.0.0
0005001B10053000,USA,v0 v16,2.0.0_Initial_scan 3.0.0
0005001B10053000,JPN,v0 v16,2.1.0-J_Initial_scan 3.0.0
0005001B10053000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001B10054000,USA,v5 v16 v17,2.0.0_Initial_scan 3.0.0 4.0.0
0005001B10054000,JPN,v5 v16 v17,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005001B10054000,EUR,v5 v16 v17,2.0.0-E_Initial_scan 3.0.0 4.0.0
0005001B10056000,USA,v1,2.0.0_Initial_scan
0005001B10056000,JPN,v1,2.1.0-J_Initial_scan
0005001B10056000,EUR,v1,2.0.0-E_Initial_scan
0005001B10057000,USA,v0,2.0.0_Initial_scan
0005001B10057000,JPN,v0,2.1.0-J_Initial_scan
0005001B10057000,EUR,v0,2.0.0-E_Initial_scan
0005001B10058000,USA,v21 v25 v36 v39 v43,2.0.0_Initial_scan 2.1.0-U 3.0.0 3.1.0 4.0.0
0005001B10058000,JPN,v25 v36 v39 v43,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0
0005001B10058000,EUR,v21 v25 v36 v39 v43,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0
0005001B10059100,USA,v18 v19 v33 v49 v68,2.0.0_Initial_scan 2.1.0-U 3.0.0 3.1.0 4.0.0
0005001B1005C000,USA,v0 v16,2.0.0_Initial_scan 3.0.0
0005001B1005C000,JPN,v0 v16,2.1.0-J_Initial_scan 3.0.0
0005001B1005C000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001B1005F000,USA,v0 v16,2.0.0_Initial_scan 3.0.0
0005001B1005F000,JPN,v0 v16,2.1.0-J_Initial_scan 3.0.0
0005001B1005F000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005003010010109,USA,v0,2.0.0_Initial_scan
000500301001010A,USA,v24 v35 v72 v84 v117,2.0.0_Initial_scan 2.1.0-U 3.0.0 3.1.0 4.0.0
0005003010011109,USA,v0,2.0.0_Initial_scan
000500301001110A,USA,v16 v18 v70,2.0.0_Initial_scan 3.0.0 4.0.0
00050030100111FF,USA,v0 v16,2.0.0_Initial_scan 3.0.0
000500301001210A,USA,v8 v20 v49 v89,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
000500301001310A,USA,v8 v19 v72,2.0.0_Initial_scan 2.1.0-U 3.0.0
000500301001410A,USA,v10 v20 v52 v90,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
000500301001510A,USA,v8 v19 v54 v85,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
000500301001610A,USA,v9 v18 v52 v90,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
0005003010017109,USA,v16,2.0.0_Initial_scan
000500301001710A,USA,v23 v34 v68,2.0.0_Initial_scan 2.1.0-U 3.0.0
000500301001810A,USA,v6 v21 v50 v83,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
000500301001910A,USA,v9 v18 v48 v68,2.0.0_Initial_scan 2.1.0-U 3.0.0 3.1.0
0005001010041200,EUR,v17 v96 v144 v178 v192 v195 v208 v288,2.0.0_Initial_scan 2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0
0005001010041000,JPN,v17 v144 v178 v192 v195 v208 v288,2.0.0_Initial_scan 2.1.0-J_Initial_scan 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0
0005001010040200,EUR,v24 v35 v71 v84 v121,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0
0005001010043200,EUR,v5382 v5406 v5896,2.0.0-E_Initial_scan 3.0.0 4.0.0
0005001010044200,EUR,v4864 v5120,2.0.0-E_Initial_scan 4.0.0
0005001010045200,EUR,v22 v48 v66,2.0.0-E_Initial_scan 3.0.0 4.0.0
0005001010047200,EUR,v24 v35 v72 v84 v120,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0
0005001010048200,EUR,v24 v35 v70 v101,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
0005001010049200,EUR,v24 v35 v69 v103,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
000500101004A200,EUR,v22 v50,2.0.0-E_Initial_scan 3.0.0
000500101004B200,EUR,v6 v36 v49,2.0.0-E_Initial_scan 3.0.0 4.0.0
000500101004C200,EUR,v24 v53,2.0.0-E_Initial_scan 3.0.0
000500101004D200,EUR,v24 v53 v85,2.0.0-E_Initial_scan 3.0.0 4.0.0
000500101004E200,EUR,v25 v34 v64 v99,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
000500101005A200,EUR,v9 v19 v55,2.0.0-E_Initial_scan 2.1.0-E 4.0.0
0005001B10059200,EUR,v18 v19 v35 v48 v68,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0
0005003010010209,EUR,v0,2.0.0-E_Initial_scan
000500301001020A,EUR,v24 v35 v72 v84 v117,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0
0005003010011209,EUR,v0,2.0.0-E_Initial_scan
000500301001120A,EUR,v16 v18 v70,2.0.0-E_Initial_scan 3.0.0 4.0.0
00050030100112FF,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
000500301001220A,EUR,v8 v20 v49 v89,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
000500301001320A,EUR,v8 v19 v72,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001420A,EUR,v10 v20 v52 v90,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
000500301001520A,EUR,v8 v19 v54 v85,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
000500301001620A,EUR,v9 v18 v52 v90,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
0005003010017209,EUR,v16,2.0.0-E_Initial_scan
000500301001720A,EUR,v23 v34 v68,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001820A,EUR,v6 v21 v50 v83,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
000500301001920A,EUR,v9 v18 v48 v68,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0
0005001010040000,JPN,v35 v71 v84 v121,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0
0005001010043000,JPN,v5382 v5406 v5896,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005001010044000,JPN,v4864 v5120,2.1.0-J_Initial_scan 4.0.0
0005001010045000,JPN,v22 v48 v65,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005001010047000,JPN,v35 v72 v84 v120,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0
0005001010048000,JPN,v35 v70 v101,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005001010049000,JPN,v35 v69 v103,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500101004A000,JPN,v22 v50,2.1.0-J_Initial_scan 3.0.0
000500101004B000,JPN,v6 v36 v49,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500101004C000,JPN,v24 v53,2.1.0-J_Initial_scan 3.0.0
000500101004D000,JPN,v24 v53 v85,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500101004E000,JPN,v36 v64 v99,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500101005A000,JPN,v19 v55,2.1.0-J_Initial_scan 4.0.0
0005001B10059000,JPN,v19 v33 v48 v68,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0
0005003010010009,JPN,v0,2.1.0-J_Initial_scan
000500301001000A,JPN,v35 v72 v84 v117,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0
0005003010011009,JPN,v0,2.1.0-J_Initial_scan
000500301001100A,JPN,v16 v18 v70,2.1.0-J_Initial_scan 3.0.0 4.0.0
00050030100110FF,JPN,v0 v16,2.1.0-J_Initial_scan 3.0.0
000500301001200A,JPN,v20 v49 v89,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500301001300A,JPN,v19 v72,2.1.0-J_Initial_scan 3.0.0
000500301001400A,JPN,v20 v52 v90,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500301001500A,JPN,v19 v54 v85,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500301001600A,JPN,v18 v52 v90,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005003010017009,JPN,v16,2.1.0-J_Initial_scan
000500301001700A,JPN,v34 v68,2.1.0-J_Initial_scan 3.0.0
000500301001800A,JPN,v21 v50 v83,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500301001900A,JPN,v18 v48 v68,2.1.0-J_Initial_scan 3.0.0 3.1.0
0005001B10063000,USA,v18,4.0.0
0005001B10063000,JPN,v18,4.0.0
0005001B10063000,EUR,v18,4.0.0
