TitleID,Region,Title versions,Update versions
000400300000C502,USA,v1026 v2053 v3074,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
000400300000C502,JPN,v1026 v2053 v3074,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
000400300000C502,EUR,v1026 v2053 v3074,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
000400300000C503,USA,v0,2.0.0-2_Initial_scan
000400300000C503,JPN,v0,2.0.0-2_Initial_scan
000400300000C503,EUR,v0,2.0.0-2_Initial_scan
000400300000C802,USA,v1026 v2053,2.0.0-2_Initial_scan 3.0.0-5
000400300000C803,USA,v0,2.0.0-2_Initial_scan
000400300000C902,USA,v0 v1026,2.0.0-2_Initial_scan 3.0.0-5
000400300000CB02,USA,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
000400300000CC02,USA,v3,2.0.0-2_Initial_scan
0004009B00010202,CHN,v0,4.0.0-7
0004009B00010202,USA,v0,2.0.0-2_Initial_scan
0004009B00010202,JPN,v0,2.0.0-2_Initial_scan
0004009B00010202,KOR,v0,4.0.0-7
0004009B00010202,EUR,v0,2.0.0-2_Initial_scan
0004009B00010202,TWN,v0,4.1.0-8
0004009B00010402,CHN,v3072,4.0.0-7
0004009B00010402,USA,v1024 v2050 v3072,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004009B00010402,JPN,v1024 v2050 v3072,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004009B00010402,KOR,v3072,4.0.0-7
0004009B00010402,EUR,v1024 v2050 v3072,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004009B00010402,TWN,v3072,4.1.0-8
0004009B00010602,CHN,v2,4.0.0-7
0004009B00010602,USA,v2,2.0.0-2_Initial_scan
0004009B00010602,JPN,v2,2.0.0-2_Initial_scan
0004009B00010602,KOR,v2,4.0.0-7
0004009B00010602,EUR,v2,2.0.0-2_Initial_scan
0004009B00010602,TWN,v2,4.1.0-8
0004009B00011402,USA,v0,2.0.0-2_Initial_scan
0004009B00011602,USA,v0,2.0.0-2_Initial_scan
0004009B00011D02,USA,v0,2.0.0-2_Initial_scan
0004009B00011D02,EUR,v0,2.0.0-2_Initial_scan
0004009B00011E02,USA,v0,2.0.0-2_Initial_scan
0004009B00012302,USA,v1026 v2053 v3073 v4096 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11
0004009B00013302,USA,v1024 v2051,2.0.0-2_Initial_scan 3.0.0-5
0004009B00014002,CHN,v0,4.0.0-7
0004009B00014002,USA,v0,2.0.0-2_Initial_scan
0004009B00014002,JPN,v0,2.0.0-2_Initial_scan
0004009B00014002,KOR,v0,4.0.0-7
0004009B00014002,EUR,v0,2.0.0-2_Initial_scan
0004009B00014002,TWN,v0,4.1.0-8
0004009B00014102,CHN,v1024,4.0.0-7
0004009B00014102,USA,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014102,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014102,KOR,v1024,4.0.0-7
0004009B00014102,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014102,TWN,v1024,4.1.0-8
0004009B00014202,CHN,v1024,4.0.0-7
0004009B00014202,USA,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014202,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014202,KOR,v1024,4.0.0-7
0004009B00014202,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014202,TWN,v1024,4.1.0-8
0004009B00014302,CHN,v1024,4.0.0-7
0004009B00014302,USA,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014302,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014302,KOR,v1024,4.0.0-7
0004009B00014302,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014302,TWN,v1024,4.1.0-8
0004009B00015302,USA,v0,2.0.0-2_Initial_scan
000400DB00010302,CHN,v3072 v4096 v5120,4.0.0-7 4.3.0-10 5.0.0-11
000400DB00010302,USA,v1024 v2052 v3072 v4096 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 5.0.0-11
000400DB00010302,JPN,v1024 v2052 v3072 v4096 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 5.0.0-11
000400DB00010302,KOR,v3072 v4096 v5120,4.0.0-7 4.3.0-10 5.0.0-11
000400DB00010302,EUR,v1024 v2052 v3072 v4096 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 5.0.0-11
000400DB00010302,TWN,v3072 v4096 v5120,4.1.0-8 4.3.0-10 5.0.0-11
000400DB00010502,CHN,v3073 v4096 v5120 v6144 v7169 v8192,4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11
000400DB00010502,USA,v1024 v2048 v3073 v4096 v5120 v6144 v7169 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11
000400DB00010502,JPN,v1024 v2048 v3073 v4096 v5120 v6144 v7169 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11
000400DB00010502,KOR,v3073 v4096 v5120 v6144 v7169 v8192,4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11
000400DB00010502,EUR,v1024 v2048 v3073 v4096 v5120 v6144 v7169 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11
000400DB00010502,TWN,v3073 v4096 v5120 v6144 v7169 v8192,4.1.0-8 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11
000400DB00016302,USA,v32 v48 v64 v80 v96 v112 v128 v144 v160 v176,2.0.0-2_Initial_scan 2.1.0-3 2.1.0-4 3.0.0-5 3.0.0-6 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11
000400DB00017302,USA,v2049 v2069 v3088 v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6146 v6160,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11
0004013000001502,CHN,v3072 v4098 v5120,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001502,USA,v1026 v2053 v3072 v4098 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001502,JPN,v1026 v2053 v3072 v4098 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001502,KOR,v3072 v4098 v5120,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001502,EUR,v1026 v2053 v3072 v4098 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001502,TWN,v3072 v4098 v5120,4.1.0-8 5.0.0-11 6.0.0-11
0004013000001503,CHN,v0,4.0.0-7
0004013000001503,USA,v0,2.0.0-2_Initial_scan
0004013000001503,JPN,v0,2.0.0-2_Initial_scan
0004013000001503,KOR,v0,4.0.0-7
0004013000001503,EUR,v0,2.0.0-2_Initial_scan
0004013000001503,TWN,v0,4.1.0-8
0004013000001602,CHN,v3074 v4098 v5120,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001602,USA,v1026 v2048 v3074 v4098 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001602,JPN,v1026 v2048 v3074 v4098 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001602,KOR,v3074 v4098 v5120,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001602,EUR,v1026 v2048 v3074 v4098 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001602,TWN,v3074 v4098 v5120,4.1.0-8 5.0.0-11 6.0.0-11
0004013000001702,CHN,v4096 v5122 v6145 v7168,4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11
0004013000001702,USA,v1024 v2049 v4096 v5122 v6145 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11
0004013000001702,JPN,v1024 v2049 v4096 v5122 v6145 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11
0004013000001702,KOR,v4096 v5122 v6145 v7168,4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11
0004013000001702,EUR,v1024 v2049 v4096 v5122 v6145 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11
0004013000001702,TWN,v4096 v5122 v6145 v7168,4.1.0-8 5.0.0-11 6.0.0-11 6.1.0-11
0004013000001703,CHN,v0,4.0.0-7
0004013000001703,USA,v0,2.0.0-2_Initial_scan
0004013000001703,JPN,v0,2.0.0-2_Initial_scan
0004013000001703,KOR,v0,4.0.0-7
0004013000001703,EUR,v0,2.0.0-2_Initial_scan
0004013000001703,TWN,v0,4.1.0-8
0004013000001802,CHN,v3072 v4098,4.0.0-7 5.0.0-11
0004013000001802,USA,v1025 v3072 v4098,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000001802,JPN,v1025 v3072 v4098,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000001802,KOR,v3072 v4098,4.0.0-7 5.0.0-11
0004013000001802,EUR,v1025 v3072 v4098,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000001802,TWN,v3072 v4098,4.1.0-8 5.0.0-11
0004013000001803,CHN,v0,4.0.0-7
0004013000001803,USA,v0,2.0.0-2_Initial_scan
0004013000001803,JPN,v0,2.0.0-2_Initial_scan
0004013000001803,KOR,v0,4.0.0-7
0004013000001803,EUR,v0,2.0.0-2_Initial_scan
0004013000001803,TWN,v0,4.1.0-8
0004013000001A02,CHN,v2048 v3074 v4096,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001A02,USA,v0 v1024 v2048 v3074 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001A02,JPN,v0 v1024 v2048 v3074 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001A02,KOR,v2048 v3074 v4096,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001A02,EUR,v0 v1024 v2048 v3074 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001A02,TWN,v2048 v3074 v4096,4.1.0-8 5.0.0-11 6.0.0-11
0004013000001A03,CHN,v0,4.0.0-7
0004013000001A03,USA,v0,2.0.0-2_Initial_scan
0004013000001A03,JPN,v0,2.0.0-2_Initial_scan
0004013000001A03,KOR,v0,4.0.0-7
0004013000001A03,EUR,v0,2.0.0-2_Initial_scan
0004013000001A03,TWN,v0,4.1.0-8
0004013000001B02,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000001B02,USA,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000001B02,JPN,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000001B02,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000001B02,EUR,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000001B02,TWN,v0 v1025,4.1.0-8 5.0.0-11
0004013000001B03,CHN,v0,4.0.0-7
0004013000001B03,USA,v0,2.0.0-2_Initial_scan
0004013000001B03,JPN,v0,2.0.0-2_Initial_scan
0004013000001B03,KOR,v0,4.0.0-7
0004013000001B03,EUR,v0,2.0.0-2_Initial_scan
0004013000001B03,TWN,v0,4.1.0-8
0004013000001C02,CHN,v5120 v6145 v7168,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001C02,USA,v2049 v3075 v5120 v6145 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001C02,JPN,v2049 v3075 v5120 v6145 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001C02,KOR,v5120 v6145 v7168,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001C02,EUR,v2049 v3075 v5120 v6145 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001C02,TWN,v5120 v6145 v7168,4.1.0-8 5.0.0-11 6.0.0-11
0004013000001C03,CHN,v0,4.0.0-7
0004013000001C03,USA,v0,2.0.0-2_Initial_scan
0004013000001C03,JPN,v0,2.0.0-2_Initial_scan
0004013000001C03,KOR,v0,4.0.0-7
0004013000001C03,EUR,v0,2.0.0-2_Initial_scan
0004013000001C03,TWN,v0,4.1.0-8
0004013000001D02,CHN,v4096 v5121,4.0.0-7 5.0.0-11
0004013000001D02,USA,v1025 v3072 v4096 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004013000001D02,JPN,v1025 v3072 v4096 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004013000001D02,KOR,v4096 v5121,4.0.0-7 5.0.0-11
0004013000001D02,EUR,v1025 v3072 v4096 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004013000001D02,TWN,v4096 v5121,4.1.0-8 5.0.0-11
0004013000001D03,CHN,v0,4.0.0-7
0004013000001D03,USA,v0,2.0.0-2_Initial_scan
0004013000001D03,JPN,v0,2.0.0-2_Initial_scan
0004013000001D03,KOR,v0,4.0.0-7
0004013000001D03,EUR,v0,2.0.0-2_Initial_scan
0004013000001D03,TWN,v0,4.1.0-8
0004013000001E02,CHN,v1024 v2049,4.0.0-7 5.0.0-11
0004013000001E02,USA,v0 v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000001E02,JPN,v0 v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000001E02,KOR,v1024 v2049,4.0.0-7 5.0.0-11
0004013000001E02,EUR,v0 v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000001E02,TWN,v1024 v2049,4.1.0-8 5.0.0-11
0004013000001E03,CHN,v0,4.0.0-7
0004013000001E03,USA,v0,2.0.0-2_Initial_scan
0004013000001E03,JPN,v0,2.0.0-2_Initial_scan
0004013000001E03,KOR,v0,4.0.0-7
0004013000001E03,EUR,v0,2.0.0-2_Initial_scan
0004013000001E03,TWN,v0,4.1.0-8
0004013000001F02,CHN,v4102 v5122 v6145,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001F02,USA,v1026 v2048 v3072 v4102 v5122 v6145,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001F02,JPN,v1026 v2048 v3072 v4102 v5122 v6145,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001F02,KOR,v4102 v5122 v6145,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001F02,EUR,v1026 v2048 v3072 v4102 v5122 v6145,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000001F02,TWN,v4102 v5122 v6145,4.1.0-8 5.0.0-11 6.0.0-11
0004013000001F03,CHN,v0,4.0.0-7
0004013000001F03,USA,v0,2.0.0-2_Initial_scan
0004013000001F03,JPN,v0,2.0.0-2_Initial_scan
0004013000001F03,KOR,v0,4.0.0-7
0004013000001F03,EUR,v0,2.0.0-2_Initial_scan
0004013000001F03,TWN,v0,4.1.0-8
0004013000002002,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000002002,USA,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002002,JPN,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002002,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000002002,EUR,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002002,TWN,v0 v1025,4.1.0-8 5.0.0-11
0004013000002102,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000002102,USA,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002102,JPN,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002102,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000002102,EUR,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002102,TWN,v0 v1025,4.1.0-8 5.0.0-11
0004013000002103,CHN,v0,4.0.0-7
0004013000002103,USA,v0,2.0.0-2_Initial_scan
0004013000002103,JPN,v0,2.0.0-2_Initial_scan
0004013000002103,KOR,v0,4.0.0-7
0004013000002103,EUR,v0,2.0.0-2_Initial_scan
0004013000002103,TWN,v0,4.1.0-8
0004013000002202,CHN,v5120 v6146 v7168,4.0.0-7 5.0.0-11 6.0.0-11
0004013000002202,USA,v1026 v3075 v5120 v6146 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000002202,JPN,v1026 v3075 v5120 v6146 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000002202,KOR,v5120 v6146 v7168,4.0.0-7 5.0.0-11 6.0.0-11
0004013000002202,EUR,v1026 v3075 v5120 v6146 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000002202,TWN,v5120 v6146 v7168,4.1.0-8 5.0.0-11 6.0.0-11
0004013000002203,CHN,v0,4.0.0-7
0004013000002203,USA,v0,2.0.0-2_Initial_scan
0004013000002203,JPN,v0,2.0.0-2_Initial_scan
0004013000002203,KOR,v0,4.0.0-7
0004013000002203,EUR,v0,2.0.0-2_Initial_scan
0004013000002203,TWN,v0,4.1.0-8
0004013000002302,CHN,v1025 v2049,4.0.0-7 5.0.0-11
0004013000002302,USA,v1025 v2049,2.0.0-2_Initial_scan 5.0.0-11
0004013000002302,JPN,v1025 v2049,2.0.0-2_Initial_scan 5.0.0-11
0004013000002302,KOR,v1025 v2049,4.0.0-7 5.0.0-11
0004013000002302,EUR,v1025 v2049,2.0.0-2_Initial_scan 5.0.0-11
0004013000002302,TWN,v1025 v2049,4.1.0-8 5.0.0-11
0004013000002303,CHN,v0,4.0.0-7
0004013000002303,USA,v0,2.0.0-2_Initial_scan
0004013000002303,JPN,v0,2.0.0-2_Initial_scan
0004013000002303,KOR,v0,4.0.0-7
0004013000002303,EUR,v0,2.0.0-2_Initial_scan
0004013000002303,TWN,v0,4.1.0-8
0004013000002402,CHN,v4101 v5122,4.0.0-7 5.0.0-11
0004013000002402,USA,v2052 v3072 v4101 v5122,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 5.0.0-11
0004013000002402,JPN,v2052 v3072 v4101 v5122,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 5.0.0-11
0004013000002402,KOR,v4101 v5122,4.0.0-7 5.0.0-11
0004013000002402,EUR,v2052 v3072 v4101 v5122,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 5.0.0-11
0004013000002402,TWN,v4101 v5122,4.1.0-8 5.0.0-11
0004013000002403,CHN,v0,4.0.0-7
0004013000002403,USA,v0,2.0.0-2_Initial_scan
0004013000002403,JPN,v0,2.0.0-2_Initial_scan
0004013000002403,KOR,v0,4.0.0-7
0004013000002403,EUR,v0,2.0.0-2_Initial_scan
0004013000002403,TWN,v0,4.1.0-8
0004013000002602,CHN,v4097 v5122 v6144,4.0.0-7 5.0.0-11 6.0.0-11
0004013000002602,USA,v1026 v3073 v4097 v5122 v6144,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000002602,JPN,v1026 v3073 v4097 v5122 v6144,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000002602,KOR,v4097 v5122 v6144,4.0.0-7 5.0.0-11 6.0.0-11
0004013000002602,EUR,v1026 v3073 v4097 v5122 v6144,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004013000002602,TWN,v4097 v5122 v6144,4.1.0-8 5.0.0-11 6.0.0-11
0004013000002702,CHN,v2048 v3073,4.0.0-7 5.0.0-11
0004013000002702,USA,v1025 v2048 v3073,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11
0004013000002702,JPN,v1025 v2048 v3073,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11
0004013000002702,KOR,v2048 v3073,4.0.0-7 5.0.0-11
0004013000002702,EUR,v1025 v2048 v3073,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11
0004013000002702,TWN,v2048 v3073,4.1.0-8 5.0.0-11
0004013000002703,CHN,v0,4.0.0-7
0004013000002703,USA,v0,2.0.0-2_Initial_scan
0004013000002703,JPN,v0,2.0.0-2_Initial_scan
0004013000002703,KOR,v0,4.0.0-7
0004013000002703,EUR,v0,2.0.0-2_Initial_scan
0004013000002703,TWN,v0,4.1.0-8
0004013000002802,CHN,v3078 v4099,4.0.0-7 5.0.0-11
0004013000002802,USA,v1026 v3078 v4099,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000002802,JPN,v1026 v3078 v4099,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000002802,KOR,v3078 v4099,4.0.0-7 5.0.0-11
0004013000002802,EUR,v1026 v3078 v4099,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11
0004013000002802,TWN,v3078 v4099,4.1.0-8 5.0.0-11
0004013000002902,CHN,v5122 v6145,4.0.0-7 5.0.0-11
0004013000002902,USA,v1026 v2049 v4099 v5122 v6145,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11
0004013000002902,JPN,v1026 v2049 v4099 v5122 v6145,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11
0004013000002902,KOR,v5122 v6145,4.0.0-7 5.0.0-11
0004013000002902,EUR,v1026 v2049 v4099 v5122 v6145,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11
0004013000002902,TWN,v5122 v6145,4.1.0-8 5.0.0-11
0004013000002903,CHN,v0,4.0.0-7
0004013000002903,USA,v0,2.0.0-2_Initial_scan
0004013000002903,JPN,v0,2.0.0-2_Initial_scan
0004013000002903,KOR,v0,4.0.0-7
0004013000002903,EUR,v0,2.0.0-2_Initial_scan
0004013000002903,TWN,v0,4.1.0-8
0004013000002A02,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000002A02,USA,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002A02,JPN,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002A02,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000002A02,EUR,v0 v1025,2.0.0-2_Initial_scan 5.0.0-11
0004013000002A02,TWN,v0 v1025,4.1.0-8 5.0.0-11
0004013000002A03,CHN,v0,4.0.0-7
0004013000002A03,USA,v0,2.0.0-2_Initial_scan
0004013000002A03,JPN,v0,2.0.0-2_Initial_scan
0004013000002A03,KOR,v0,4.0.0-7
0004013000002A03,EUR,v0,2.0.0-2_Initial_scan
0004013000002A03,TWN,v0,4.1.0-8
0004013000002B02,CHN,v3072 v4098,4.0.0-7 5.0.0-11
0004013000002B02,USA,v1025 v2049 v3072 v4098,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
