TitleID,Region,Title versions,Update versions
0004013000001E02,EUR,v0 v1024 v2049 v3076 v5120,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.3.0-21
0004013000001E03,EUR,v0,2.0.0-2_Initial_scan
0004013000001F02,EUR,v1026 v2048 v3072 v4102 v5122 v6145 v7168 v8192,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18
0004013000001F03,EUR,v0,2.0.0-2_Initial_scan
0004013000002002,EUR,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002102,EUR,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002103,EUR,v0,2.0.0-2_Initial_scan
0004013000002202,EUR,v1026 v3075 v5120 v6146 v7168 v8192 v9219 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18 9.6.0-24
0004013000002203,EUR,v0,2.0.0-2_Initial_scan
0004013000002302,EUR,v1025 v2049 v3072,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002303,EUR,v0,2.0.0-2_Initial_scan
0004013000002402,EUR,v2052 v3072 v4101 v5122 v6145 v7172 v8192 v9216,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 9.3.0-21
0004013000002403,EUR,v0,2.0.0-2_Initial_scan
0004013000002602,EUR,v1026 v3073 v4097 v5122 v6144 v7170 v8193 v9216 v10240,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12E 7.0.0-13 8.0.0-18 9.0.0-20
0004013000002702,EUR,v1025 v2048 v3073 v4096 v5120,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002703,EUR,v0,2.0.0-2_Initial_scan
0004013000002802,EUR,v1026 v3078 v4099 v5123 v6145 v7174 v8192,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24 10.0.0-27
0004013000002902,EUR,v1026 v2049 v4099 v5122 v6145 v7171 v8192 v9220 v10245 v12288 v13318 v14336,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 7.1.0-14 8.0.0-18 8.1.0-18 9.0.0-20 9.6.0-24 11.4.0-37
0004013000002903,EUR,v0,2.0.0-2_Initial_scan
0004013000002A02,EUR,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002A03,EUR,v0,2.0.0-2_Initial_scan
0004013000002B02,EUR,v1025 v2049 v3072 v4098 v5124 v7169,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002C02,EUR,v1028 v2055 v3074 v4100 v5120 v6148 v7174 v8195 v10249 v11267 v12296 v13313 v14341,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 11.8.0-41
0004013000002C03,EUR,v0,2.0.0-2_Initial_scan
0004013000002D02,EUR,v2052 v4101 v5120 v6148 v7169 v8196 v9216 v10240 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 11.4.0-37
0004013000002D03,EUR,v0 v5120,2.0.0-2_Initial_scan 6.0.0-11
0004013000002E02,EUR,v2053 v3075 v4096 v5121 v6144 v7168 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 10.6.0-31
0004013000002E03,EUR,v0,2.0.0-2_Initial_scan
0004013000002F02,EUR,v1024 v2048 v3072 v4096 v5122 v6144 v7168 v8198,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24
0004013000002F03,EUR,v0,2.0.0-2_Initial_scan
0004013000003102,EUR,v1025 v2049 v3072 v4096 v5120,2.0.0-2_Initial_scan 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20
0004013000003103,EUR,v0,2.0.0-2_Initial_scan
0004013000003202,EUR,v1028 v3072 v4096 v5122 v6145 v7172 v8192 v9216 v10240 v11264 v12288 v13312 v14336 v15360 v16384 v17411,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 10.5.0-30 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.6.0-39 11.8.0-41
0004013000003203,EUR,v0,2.0.0-2_Initial_scan
0004013000003302,EUR,v1026 v3072 v4096 v5121 v6148 v8192 v9216 v10246 v11265 v12289 v13313,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.6.0-31 11.0.0-33
0004013000003303,EUR,v0,2.0.0-2_Initial_scan
0004013000003402,EUR,v2053 v4101 v5122 v6146 v7169 v8193 v9222 v10240 v11266 v12289 v13314,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12E 7.0.0-13 8.0.0-18 9.0.0-20 10.0.0-27 10.4.0-29
0004013000003502,EUR,v1028 v3072 v4097 v5120 v6147 v7168,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.0.0-20 9.7.0-25
0004013000003702,EUR,v0 v1024 v2049 v3074 v4096 v5120 v6148,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000008002,EUR,v1028 v3077 v5121 v6148 v7168 v8193 v9216 v10248 v11268 v12291 v14336 v15360 v16390 v17408 v18433 v19458 v20482 v21504 v22528 v23553,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.4.0-29 11.1.0-34 11.3.0-36 11.4.0-37 11.6.0-39
0004013000008003,EUR,v0,2.0.0-2_Initial_scan
0004013800000002,EUR,v2516 v3553 v5647 v6677 v7712 v8758 v9792 v10833 v11872 v12916 v13956 v15047 v17120 v18182 v19216 v20262 v21288 v22313 v23341 v24368 v25396 v26432 v27476 v28512 v29557,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.2.0-28 10.4.0-29 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.8.0-41
0004013800000003,EUR,v432 v5632,2.0.0-2_Initial_scan 3.0.0-5
0004013800000102,EUR,v1489 v2565 v4625 v5681 v6704 v7762 v8817 v10864,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.4.0-10 4.5.0-10 6.0.0-11 6.2.0-12E 11.8.0-41
0004800542383841,EUR,v0 v1025 v2048,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
00048005484E4441,EUR,v1024,2.0.0-2_Initial_scan
0004800F484E4841,EUR,v1026 v3072 v4096 v5120 v6145 v7168 v8192 v9216 v10240 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 7.0.0-13
0004800F484E4C41,EUR,v0,2.0.0-2_Initial_scan
0004001000022000,EUR,v1027 v2061 v3075 v4097 v5127 v6157 v7174 v8202 v9220 v10256 v11281,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 9.0.0-20 9.6.0-24 11.5.0-38 11.7.0-40
0004001000022100,EUR,v0 v1026 v2051 v3073,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 9.0.0-20
0004001000022200,EUR,v1026 v2054 v2064,2.0.0-2_Initial_scan 3.0.0-5 7.0.0-13
0004001000022300,EUR,v0 v1024 v2050 v3077,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 6.0.0-11
0004001000022400,EUR,v0 v16 v1039 v2048 v3073 v3088 v4097 v5120,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7 6.0.0-11 7.0.0-13 9.0.0-20 11.5.0-38
0004001000022500,EUR,v0 v1027 v2049 v3072 v3088 v4096,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7 7.0.0-13 11.4.0-37
0004001000022700,EUR,v1026 v2055,2.0.0-2_Initial_scan 7.0.0-13
0004001000022800,EUR,v1027 v2048 v3087 v4096 v5122,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 3.0.0-6 6.0.0-11
0004001000022900,EUR,v4 v1026 v2058 v3081 v4096 v5123 v6146 v7171 v8206 v9231 v10245 v11265 v12288 v13320 v15366 v16384 v17421 v18432 v19465 v20482 v21505 v22528 v23552 v25600 v26624 v27648,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 10.0.0-27 10.4.0-29 10.7.0-32 11.2.0-35 11.3.0-36 11.5.0-38 11.7.0-40 11.8.0-41
0004001000022A00,EUR,v4 v1035 v2050 v3073 v4109 v5131 v6155,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 9.0.0-20 9.6.0-24
0004001000022B00,EUR,v0 v1034,2.0.0-2_Initial_scan 3.0.0-5
0004001000022D00,EUR,v0 v1028 v1040,2.0.0-2_Initial_scan 2.1.0-4 7.0.0-13
0004001000022E00,EUR,v0 v1026 v1040,2.0.0-2_Initial_scan 2.1.0-4 7.0.0-13
0004001000022F00,EUR,v0 v1024 v2050,2.0.0-2_Initial_scan 3.0.0-5 6.0.0-11
0004001000025000,EUR,v2048,2.0.0-2_Initial_scan
0004003000009802,EUR,v1027 v2049 v4111 v5131 v6146 v7172 v8198 v9230 v11272 v13330 v14336 v15360 v16404 v17415 v19456 v20480 v21504 v22528 v23554 v24576 v25600 v26624 v27649 v28673,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 6.0.0-11 7.0.0-13 9.0.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.6.0-31 11.1.0-34 11.3.0-36 11.5.0-38 11.7.0-40
0004003000009902,EUR,v0 v1036 v2049,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20
0004003000009B02,EUR,v1026 v2048 v3072 v4097 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 9.0.0-20
0004003000009C02,EUR,v1026 v2049 v3073 v4096,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 9.0.0-20
0004003000009D02,EUR,v6 v1024 v2050 v3074 v3088 v4096 v5121 v6149 v7168 v8192 v9232 v10240 v11297,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 5.0.0-11 7.0.0-13 7.1.0-16 9.5.0-23 9.9.0-26 10.2.0-28 10.6.0-31 10.7.0-32 11.1.0-34 11.9.0-42
0004003000009F02,EUR,v1026 v3082 v4099 v5120 v6144,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 7.0.0-13 9.0.0-20
000400300000A002,EUR,v1029 v2054 v3075 v4097,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 9.0.0-20
000400300000D002,EUR,v1026 v2053 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 7.0.0-13 9.0.0-20
000400300000D003,EUR,v0,2.0.0-2_Initial_scan
000400300000D102,EUR,v0 v1026 v2048 v3077,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20 9.3.0-21
000400300000D302,EUR,v0 v1024 v3075 v4096,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20 9.3.0-21
000400300000D402,EUR,v3 v1026 v2048 v3072,2.0.0-2_Initial_scan 8.0.0-18 9.0.0-20 11.4.0-37
0004009B00011202,EUR,v0,2.0.0-2_Initial_scan
0004009B00011302,EUR,v0,2.0.0-2_Initial_scan
0004009B00011502,EUR,v0,2.0.0-2_Initial_scan
0004009B00011702,EUR,v0,2.0.0-2_Initial_scan
0004009B00011802,EUR,v0,2.0.0-2_Initial_scan
0004009B00011B02,EUR,v0,2.0.0-2_Initial_scan
0004009B00011C02,EUR,v0,2.0.0-2_Initial_scan
0004009B00012102,EUR,v1026 v2051 v3074 v4096 v5120 v6151 v7168 v8192 v9220 v10242 v11268 v12289 v13313 v14337,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.6.0-39
0004009B00013102,EUR,v1024 v2049 v3074 v4100 v5120 v6144 v7168 v8194,2.0.0-2_Initial_scan 3.0.0-5 7.0.0-13 7.2.0-17 9.0.0-20 9.9.0-26 10.4.0-29 11.7.0-40
0004009B00015102,EUR,v1024 v2048,2.0.0-2_Initial_scan 7.0.0-13
000400DB00016102,EUR,v32 v48 v64 v80 v96 v112 v128 v144 v160 v176 v192 v208 v224 v240 v256 v272 v288 v304 v320 v336 v352 v368 v384 v400 v416 v432 v448 v464 v480 v496 v512 v528 v544 v560 v576 v592 v608 v624 v640 v656 v672,2.0.0-2_Initial_scan 2.1.0-3 2.1.0-4 3.0.0-5 3.0.0-6 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 6.0.0-11 7.0.0-13 7.1.0-14 7.1.0-15 7.1.0-16 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.5.0-23 9.6.0-24 9.7.0-25 9.9.0-26 10.0.0-27 10.2.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42
000400DB00017102,EUR,v2049 v2069 v3088 v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6146 v6160 v6178 v6192 v7175 v7187 v7203 v8196 v8208 v9218 v9264 v9280 v9296 v9319 v9328 v9344 v9360 v10240 v10256 v10272 v10288 v10304 v10320 v10336 v10352 v11264 v11280 v11296 v11312 v11328 v11344 v11360 v11376 v11392 v11408,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 6.2.0-12E 6.3.0-12 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-18 9.0.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42
0004001B00010702,EUR,v0 v1028 v2048 v3073 v4096,3.0.0-5 6.0.0-11 6.3.0-12 7.0.0-13 9.0.0-20
000400300000CD02,EUR,v1 v1026 v3073 v4097,3.0.0-5 4.0.0-7 9.0.0-20 11.5.0-38
0004013800000202,EUR,v519 v2576 v3665,3.0.0-5 4.0.0-7 6.0.0-11
000400300000D602,EUR,v5 v1028 v2050 v3073 v4109 v5125 v6145 v8200 v9224 v10247 v11264 v12293 v13312 v14337 v15360 v16384 v17408 v18432 v19457 v20480,3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.1.0-27 10.3.0-28 10.4.0-29 10.7.0-32 11.2.0-35 11.3.0-36 11.5.0-38 11.6.0-39
0004001B00010802,EUR,v0 v1024 v2048 v3072 v4096,6.3.0-12 9.5.0-23 10.5.0-30 11.0.0-33 11.6.0-39
0004001B00018002,EUR,v14 v1025 v2055 v3078 v4096 v5120 v6160,7.0.0-13 7.1.0-15 7.2.0-17 9.0.0-20 9.3.0-21 9.6.0-24 11.7.0-40
0004001B00018102,EUR,v11 v1025,7.0.0-13 9.0.0-20
0004001B00018202,EUR,v7 v2050,7.0.0-13 9.0.0-20
000400300000F602,EUR,v5 v2050 v3072,7.0.0-13 9.0.0-20 9.3.0-21
0004013000003802,EUR,v1029 v2050 v3077 v4099 v6144 v7168 v8198 v9216,7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
000400100002C100,EUR,v14 v1029 v2051 v3072,7.0.0-13 7.2.0-17 9.0.0-20 9.3.0-21
000400300000BE02,EUR,v14 v1024 v2048 v3072 v4096,7.0.0-13 7.2.0-17 9.0.0-20 9.3.0-21 9.6.0-24
000400300000BA02,EUR,v6,9.0.0-20
0004001B00019002,EUR,v2 v1026,9.3.0-21 9.6.0-24
000400300000B902,EUR,v7 v1031,9.3.0-21 9.6.0-24
0004013000004002,EUR,v2053 v4106 v5121 v6145 v7168 v8192,9.3.0-21 9.6.0-24 9.7.0-25 10.0.0-27 10.6.0-31 10.7.0-32
