TitleID,Region,Title versions,Update versions
000400300000C503,JPN,v0,2.0.0-2_Initial_scan
000400300000C503,EUR,v0,2.0.0-2_Initial_scan
000400300000C802,USA,v1026,2.0.0-2_Initial_scan
000400300000C803,USA,v0,2.0.0-2_Initial_scan
000400300000C902,USA,v0,2.0.0-2_Initial_scan
000400300000CB02,USA,v0,2.0.0-2_Initial_scan
000400300000CC02,USA,v3,2.0.0-2_Initial_scan
0004009B00010202,USA,v0,2.0.0-2_Initial_scan
0004009B00010202,JPN,v0,2.0.0-2_Initial_scan
0004009B00010202,EUR,v0,2.0.0-2_Initial_scan
0004009B00010402,USA,v1024,2.0.0-2_Initial_scan
0004009B00010402,JPN,v1024,2.0.0-2_Initial_scan
0004009B00010402,EUR,v1024,2.0.0-2_Initial_scan
0004009B00010602,USA,v2,2.0.0-2_Initial_scan
0004009B00010602,JPN,v2,2.0.0-2_Initial_scan
0004009B00010602,EUR,v2,2.0.0-2_Initial_scan
0004009B00011402,USA,v0,2.0.0-2_Initial_scan
0004009B00011602,USA,v0,2.0.0-2_Initial_scan
0004009B00011D02,USA,v0,2.0.0-2_Initial_scan
0004009B00011D02,EUR,v0,2.0.0-2_Initial_scan
0004009B00011E02,USA,v0,2.0.0-2_Initial_scan
0004009B00012302,USA,v1026,2.0.0-2_Initial_scan
0004009B00013302,USA,v1024,2.0.0-2_Initial_scan
0004009B00014002,USA,v0,2.0.0-2_Initial_scan
0004009B00014002,JPN,v0,2.0.0-2_Initial_scan
0004009B00014002,EUR,v0,2.0.0-2_Initial_scan
0004009B00014102,USA,v0,2.0.0-2_Initial_scan
0004009B00014102,JPN,v0,2.0.0-2_Initial_scan
0004009B00014102,EUR,v0,2.0.0-2_Initial_scan
0004009B00014202,USA,v0,2.0.0-2_Initial_scan
0004009B00014202,JPN,v0,2.0.0-2_Initial_scan
0004009B00014202,EUR,v0,2.0.0-2_Initial_scan
0004009B00014302,USA,v0,2.0.0-2_Initial_scan
0004009B00014302,JPN,v0,2.0.0-2_Initial_scan
0004009B00014302,EUR,v0,2.0.0-2_Initial_scan
0004009B00015302,USA,v0,2.0.0-2_Initial_scan
000400DB00010302,USA,v1024,2.0.0-2_Initial_scan
000400DB00010302,JPN,v1024,2.0.0-2_Initial_scan
000400DB00010302,EUR,v1024,2.0.0-2_Initial_scan
000400DB00010502,USA,v1024,2.0.0-2_Initial_scan
000400DB00010502,JPN,v1024,2.0.0-2_Initial_scan
000400DB00010502,EUR,v1024,2.0.0-2_Initial_scan
000400DB00016302,USA,v32,2.0.0-2_Initial_scan
000400DB00017302,USA,v2049,2.0.0-2_Initial_scan
0004013000001502,USA,v1026,2.0.0-2_Initial_scan
0004013000001502,JPN,v1026,2.0.0-2_Initial_scan
0004013000001502,EUR,v1026,2.0.0-2_Initial_scan
0004013000001503,USA,v0,2.0.0-2_Initial_scan
0004013000001503,JPN,v0,2.0.0-2_Initial_scan
0004013000001503,EUR,v0,2.0.0-2_Initial_scan
0004013000001602,USA,v1026,2.0.0-2_Initial_scan
0004013000001602,JPN,v1026,2.0.0-2_Initial_scan
0004013000001602,EUR,v1026,2.0.0-2_Initial_scan
0004013000001702,USA,v1024,2.0.0-2_Initial_scan
0004013000001702,JPN,v1024,2.0.0-2_Initial_scan
0004013000001702,EUR,v1024,2.0.0-2_Initial_scan
0004013000001703,USA,v0,2.0.0-2_Initial_scan
0004013000001703,JPN,v0,2.0.0-2_Initial_scan
0004013000001703,EUR,v0,2.0.0-2_Initial_scan
0004013000001802,USA,v1025,2.0.0-2_Initial_scan
0004013000001802,JPN,v1025,2.0.0-2_Initial_scan
0004013000001802,EUR,v1025,2.0.0-2_Initial_scan
0004013000001803,USA,v0,2.0.0-2_Initial_scan
0004013000001803,JPN,v0,2.0.0-2_Initial_scan
0004013000001803,EUR,v0,2.0.0-2_Initial_scan
0004013000001A02,USA,v0,2.0.0-2_Initial_scan
0004013000001A02,JPN,v0,2.0.0-2_Initial_scan
0004013000001A02,EUR,v0,2.0.0-2_Initial_scan
0004013000001A03,USA,v0,2.0.0-2_Initial_scan
0004013000001A03,JPN,v0,2.0.0-2_Initial_scan
0004013000001A03,EUR,v0,2.0.0-2_Initial_scan
0004013000001B02,USA,v0,2.0.0-2_Initial_scan
0004013000001B02,JPN,v0,2.0.0-2_Initial_scan
0004013000001B02,EUR,v0,2.0.0-2_Initial_scan
0004013000001B03,USA,v0,2.0.0-2_Initial_scan
0004013000001B03,JPN,v0,2.0.0-2_Initial_scan
0004013000001B03,EUR,v0,2.0.0-2_Initial_scan
0004013000001C02,USA,v2049,2.0.0-2_Initial_scan
0004013000001C02,JPN,v2049,2.0.0-2_Initial_scan
0004013000001C02,EUR,v2049,2.0.0-2_Initial_scan
0004013000001C03,USA,v0,2.0.0-2_Initial_scan
0004013000001C03,JPN,v0,2.0.0-2_Initial_scan
0004013000001C03,EUR,v0,2.0.0-2_Initial_scan
0004013000001D02,USA,v1025,2.0.0-2_Initial_scan
0004013000001D02,JPN,v1025,2.0.0-2_Initial_scan
0004013000001D02,EUR,v1025,2.0.0-2_Initial_scan
0004013000001D03,USA,v0,2.0.0-2_Initial_scan
0004013000001D03,JPN,v0,2.0.0-2_Initial_scan
0004013000001D03,EUR,v0,2.0.0-2_Initial_scan
0004013000001E02,USA,v0,2.0.0-2_Initial_scan
0004013000001E02,JPN,v0,2.0.0-2_Initial_scan
0004013000001E02,EUR,v0,2.0.0-2_Initial_scan
0004013000001E03,USA,v0,2.0.0-2_Initial_scan
0004013000001E03,JPN,v0,2.0.0-2_Initial_scan
0004013000001E03,EUR,v0,2.0.0-2_Initial_scan
0004013000001F02,USA,v1026,2.0.0-2_Initial_scan
0004013000001F02,JPN,v1026,2.0.0-2_Initial_scan
0004013000001F02,EUR,v1026,2.0.0-2_Initial_scan
0004013000001F03,USA,v0,2.0.0-2_Initial_scan
0004013000001F03,JPN,v0,2.0.0-2_Initial_scan
0004013000001F03,EUR,v0,2.0.0-2_Initial_scan
0004013000002002,USA,v0,2.0.0-2_Initial_scan
0004013000002002,JPN,v0,2.0.0-2_Initial_scan
0004013000002002,EUR,v0,2.0.0-2_Initial_scan
0004013000002102,USA,v0,2.0.0-2_Initial_scan
0004013000002102,JPN,v0,2.0.0-2_Initial_scan
0004013000002102,EUR,v0,2.0.0-2_Initial_scan
0004013000002103,USA,v0,2.0.0-2_Initial_scan
0004013000002103,JPN,v0,2.0.0-2_Initial_scan
0004013000002103,EUR,v0,2.0.0-2_Initial_scan
0004013000002202,USA,v1026,2.0.0-2_Initial_scan
0004013000002202,JPN,v1026,2.0.0-2_Initial_scan
0004013000002202,EUR,v1026,2.0.0-2_Initial_scan
0004013000002203,USA,v0,2.0.0-2_Initial_scan
0004013000002203,JPN,v0,2.0.0-2_Initial_scan
0004013000002203,EUR,v0,2.0.0-2_Initial_scan
0004013000002302,USA,v1025,2.0.0-2_Initial_scan
0004013000002302,JPN,v1025,2.0.0-2_Initial_scan
0004013000002302,EUR,v1025,2.0.0-2_Initial_scan
0004013000002303,USA,v0,2.0.0-2_Initial_scan
0004013000002303,JPN,v0,2.0.0-2_Initial_scan
0004013000002303,EUR,v0,2.0.0-2_Initial_scan
0004013000002402,USA,v2052,2.0.0-2_Initial_scan
0004013000002402,JPN,v2052,2.0.0-2_Initial_scan
0004013000002402,EUR,v2052,2.0.0-2_Initial_scan
0004013000002403,USA,v0,2.0.0-2_Initial_scan
0004013000002403,JPN,v0,2.0.0-2_Initial_scan
0004013000002403,EUR,v0,2.0.0-2_Initial_scan
0004013000002602,USA,v1026,2.0.0-2_Initial_scan
0004013000002602,JPN,v1026,2.0.0-2_Initial_scan
0004013000002602,EUR,v1026,2.0.0-2_Initial_scan
0004013000002702,USA,v1025,2.0.0-2_Initial_scan
0004013000002702,JPN,v1025,2.0.0-2_Initial_scan
0004013000002702,EUR,v1025,2.0.0-2_Initial_scan
0004013000002703,USA,v0,2.0.0-2_Initial_scan
0004013000002703,JPN,v0,2.0.0-2_Initial_scan
0004013000002703,EUR,v0,2.0.0-2_Initial_scan
0004013000002802,USA,v1026,2.0.0-2_Initial_scan
0004013000002802,JPN,v1026,2.0.0-2_Initial_scan
0004013000002802,EUR,v1026,2.0.0-2_Initial_scan
0004013000002902,USA,v1026,2.0.0-2_Initial_scan
0004013000002902,JPN,v1026,2.0.0-2_Initial_scan
0004013000002902,EUR,v1026,2.0.0-2_Initial_scan
0004013000002903,USA,v0,2.0.0-2_Initial_scan
0004013000002903,JPN,v0,2.0.0-2_Initial_scan
0004013000002903,EUR,v0,2.0.0-2_Initial_scan
0004013000002A02,USA,v0,2.0.0-2_Initial_scan
0004013000002A02,JPN,v0,2.0.0-2_Initial_scan
0004013000002A02,EUR,v0,2.0.0-2_Initial_scan
0004013000002A03,USA,v0,2.0.0-2_Initial_scan
0004013000002A03,JPN,v0,2.0.0-2_Initial_scan
0004013000002A03,EUR,v0,2.0.0-2_Initial_scan
0004013000002B02,USA,v1025,2.0.0-2_Initial_scan
0004013000002B02,JPN,v1025,2.0.0-2_Initial_scan
0004013000002B02,EUR,v1025,2.0.0-2_Initial_scan
0004013000002C02,USA,v1028,2.0.0-2_Initial_scan
0004013000002C02,JPN,v1028,2.0.0-2_Initial_scan
0004013000002C02,EUR,v1028,2.0.0-2_Initial_scan
0004013000002C03,USA,v0,2.0.0-2_Initial_scan
0004013000002C03,JPN,v0,2.0.0-2_Initial_scan
0004013000002C03,EUR,v0,2.0.0-2_Initial_scan
0004013000002D02,USA,v2052,2.0.0-2_Initial_scan
0004013000002D02,JPN,v2052,2.0.0-2_Initial_scan
0004013000002D02,EUR,v2052,2.0.0-2_Initial_scan
0004013000002D03,USA,v0,2.0.0-2_Initial_scan
0004013000002D03,JPN,v0,2.0.0-2_Initial_scan
0004013000002D03,EUR,v0,2.0.0-2_Initial_scan
0004013000002E02,USA,v2053,2.0.0-2_Initial_scan
0004013000002E02,JPN,v2053,2.0.0-2_Initial_scan
0004013000002E02,EUR,v2053,2.0.0-2_Initial_scan
0004013000002E03,USA,v0,2.0.0-2_Initial_scan
0004013000002E03,JPN,v0,2.0.0-2_Initial_scan
0004013000002E03,EUR,v0,2.0.0-2_Initial_scan
0004013000002F02,USA,v1024,2.0.0-2_Initial_scan
0004013000002F02,JPN,v1024,2.0.0-2_Initial_scan
0004013000002F02,EUR,v1024,2.0.0-2_Initial_scan
0004013000002F03,USA,v0,2.0.0-2_Initial_scan
0004013000002F03,JPN,v0,2.0.0-2_Initial_scan
0004013000002F03,EUR,v0,2.0.0-2_Initial_scan
0004013000003102,USA,v1025,2.0.0-2_Initial_scan
0004013000003102,JPN,v1025,2.0.0-2_Initial_scan
0004013000003102,EUR,v1025,2.0.0-2_Initial_scan
0004013000003103,USA,v0,2.0.0-2_Initial_scan
0004013000003103,JPN,v0,2.0.0-2_Initial_scan
0004013000003103,EUR,v0,2.0.0-2_Initial_scan
0004013000003202,USA,v1028,2.0.0-2_Initial_scan
0004013000003202,JPN,v1028,2.0.0-2_Initial_scan
0004013000003202,EUR,v1028,2.0.0-2_Initial_scan
0004013000003203,USA,v0,2.0.0-2_Initial_scan
0004013000003203,JPN,v0,2.0.0-2_Initial_scan
0004013000003203,EUR,v0,2.0.0-2_Initial_scan
0004013000003302,USA,v1026,2.0.0-2_Initial_scan
0004013000003302,JPN,v1026,2.0.0-2_Initial_scan
0004013000003302,EUR,v1026,2.0.0-2_Initial_scan
0004013000003303,USA,v0,2.0.0-2_Initial_scan
0004013000003303,JPN,v0,2.0.0-2_Initial_scan
0004013000003303,EUR,v0,2.0.0-2_Initial_scan
0004013000003402,USA,v2053,2.0.0-2_Initial_scan
0004013000003402,JPN,v2053,2.0.0-2_Initial_scan
0004013000003402,EUR,v2053,2.0.0-2_Initial_scan
0004013000003502,USA,v1028,2.0.0-2_Initial_scan
0004013000003502,JPN,v1028,2.0.0-2_Initial_scan
0004013000003502,EUR,v1028,2.0.0-2_Initial_scan
0004013000003702,USA,v0,2.0.0-2_Initial_scan
0004013000003702,JPN,v0,2.0.0-2_Initial_scan
0004013000003702,EUR,v0,2.0.0-2_Initial_scan
0004013000008002,USA,v1028,2.0.0-2_Initial_scan
0004013000008002,JPN,v1028,2.0.0-2_Initial_scan
0004013000008002,EUR,v1028,2.0.0-2_Initial_scan
0004013000008003,USA,v0,2.0.0-2_Initial_scan
0004013000008003,JPN,v0,2.0.0-2_Initial_scan
0004013000008003,EUR,v0,2.0.0-2_Initial_scan
0004013800000002,USA,v2516,2.0.0-2_Initial_scan
0004013800000002,JPN,v2516,2.0.0-2_Initial_scan
0004013800000002,EUR,v2516,2.0.0-2_Initial_scan
0004013800000003,USA,v432,2.0.0-2_Initial_scan
0004013800000003,JPN,v432,2.0.0-2_Initial_scan
0004013800000003,EUR,v432,2.0.0-2_Initial_scan
0004013800000102,USA,v1489,2.0.0-2_Initial_scan
0004013800000102,JPN,v1489,2.0.0-2_Initial_scan
0004013800000102,EUR,v1489,2.0.0-2_Initial_scan
0004800542383841,USA,v0,2.0.0-2_Initial_scan
0004800542383841,JPN,v0,2.0.0-2_Initial_scan
0004800542383841,EUR,v0,2.0.0-2_Initial_scan
00048005484E4441,USA,v1024,2.0.0-2_Initial_scan
00048005484E4441,JPN,v1024,2.0.0-2_Initial_scan
00048005484E4441,EUR,v1024,2.0.0-2_Initial_scan
0004800F484E4841,USA,v1026,2.0.0-2_Initial_scan
0004800F484E4841,JPN,v1026,2.0.0-2_Initial_scan
0004800F484E4841,EUR,v1026,2.0.0-2_Initial_scan
0004800F484E4C41,USA,v0,2.0.0-2_Initial_scan
0004800F484E4C41,JPN,v0,2.0.0-2_Initial_scan
0004800F484E4C41,EUR,v0,2.0.0-2_Initial_scan
0004001000022000,EUR,v1027,2.0.0-2_Initial_scan
0004001000022100,EUR,v0,2.0.0-2_Initial_scan
0004001000022200,EUR,v1026,2.0.0-2_Initial_scan
0004001000022300,EUR,v0,2.0.0-2_Initial_scan
0004001000022400,EUR,v0,2.0.0-2_Initial_scan
0004001000022500,EUR,v0,2.0.0-2_Initial_scan
0004001000022700,EUR,v1026,2.0.0-2_Initial_scan
0004001000022800,EUR,v1027,2.0.0-2_Initial_scan
0004001000022900,EUR,v4,2.0.0-2_Initial_scan
0004001000022A00,EUR,v4,2.0.0-2_Initial_scan
0004001000022B00,EUR,v0,2.0.0-2_Initial_scan
0004001000022D00,EUR,v0,2.0.0-2_Initial_scan
0004001000022E00,EUR,v0,2.0.0-2_Initial_scan
0004001000022F00,EUR,v0,2.0.0-2_Initial_scan
0004001000025000,EUR,v2048,2.0.0-2_Initial_scan
0004003000009802,EUR,v1027,2.0.0-2_Initial_scan
0004003000009902,EUR,v0,2.0.0-2_Initial_scan
0004003000009B02,EUR,v1026,2.0.0-2_Initial_scan
0004003000009C02,EUR,v1026,2.0.0-2_Initial_scan
0004003000009D02,EUR,v6,2.0.0-2_Initial_scan
0004003000009F02,EUR,v1026,2.0.0-2_Initial_scan
000400300000A002,EUR,v1029,2.0.0-2_Initial_scan
000400300000D002,EUR,v1026,2.0.0-2_Initial_scan
000400300000D003,EUR,v0,2.0.0-2_Initial_scan
000400300000D102,EUR,v0,2.0.0-2_Initial_scan
000400300000D302,EUR,v0,2.0.0-2_Initial_scan
000400300000D402,EUR,v3,2.0.0-2_Initial_scan
0004009B00011202,EUR,v0,2.0.0-2_Initial_scan
0004009B00011302,EUR,v0,2.0.0-2_Initial_scan
0004009B00011502,EUR,v0,2.0.0-2_Initial_scan
0004009B00011702,EUR,v0,2.0.0-2_Initial_scan
0004009B00011802,EUR,v0,2.0.0-2_Initial_scan
0004009B00011B02,EUR,v0,2.0.0-2_Initial_scan
0004009B00011C02,EUR,v0,2.0.0-2_Initial_scan
0004009B00012102,EUR,v1026,2.0.0-2_Initial_scan
0004009B00013102,EUR,v1024,2.0.0-2_Initial_scan
0004009B00015102,EUR,v1024,2.0.0-2_Initial_scan
000400DB00016102,EUR,v32,2.0.0-2_Initial_scan
000400DB00017102,EUR,v2049,2.0.0-2_Initial_scan
0004001000020000,JPN,v1027,2.0.0-2_Initial_scan
0004001000020100,JPN,v0,2.0.0-2_Initial_scan
0004001000020200,JPN,v1026,2.0.0-2_Initial_scan
0004001000020300,JPN,v0,2.0.0-2_Initial_scan
0004001000020400,JPN,v0,2.0.0-2_Initial_scan
0004001000020500,JPN,v0,2.0.0-2_Initial_scan
0004001000020700,JPN,v1026,2.0.0-2_Initial_scan
0004001000020800,JPN,v1027,2.0.0-2_Initial_scan
0004001000020900,JPN,v4,2.0.0-2_Initial_scan
0004001000020A00,JPN,v4,2.0.0-2_Initial_scan
0004001000020B00,JPN,v0,2.0.0-2_Initial_scan
0004001000020D00,JPN,v0,2.0.0-2_Initial_scan
0004001000020E00,JPN,v0,2.0.0-2_Initial_scan
0004001000020F00,JPN,v0,2.0.0-2_Initial_scan
0004001000023000,JPN,v2048,2.0.0-2_Initial_scan
0004003000008202,JPN,v1027,2.0.0-2_Initial_scan
0004003000008402,JPN,v0,2.0.0-2_Initial_scan
0004003000008602,JPN,v1026,2.0.0-2_Initial_scan
0004003000008702,JPN,v1026,2.0.0-2_Initial_scan
0004003000008802,JPN,v6,2.0.0-2_Initial_scan
0004003000008D02,JPN,v1026,2.0.0-2_Initial_scan
0004003000008E02,JPN,v1029,2.0.0-2_Initial_scan
000400300000C002,JPN,v1026,2.0.0-2_Initial_scan
000400300000C003,JPN,v0,2.0.0-2_Initial_scan
000400300000C102,JPN,v0,2.0.0-2_Initial_scan
000400300000C302,JPN,v0,2.0.0-2_Initial_scan
000400300000C402,JPN,v3,2.0.0-2_Initial_scan
0004009B00011902,JPN,v0,2.0.0-2_Initial_scan
0004009B00012202,JPN,v1026,2.0.0-2_Initial_scan
0004009B00013202,JPN,v0,2.0.0-2_Initial_scan
0004009B00015202,JPN,v0,2.0.0-2_Initial_scan
000400DB00016202,JPN,v32,2.0.0-2_Initial_scan
000400DB00017202,JPN,v2049,2.0.0-2_Initial_scan
