TitleID,Region,Title versions,Update versions
0100000000000010,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656 v335544750 v335675432 v336592976 v402653514 v404750376 v469762228 v536871442 v536936550 v603980136 v671088940 v671219752 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.0.2 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 10.0.0 10.0.2 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000012,ALL,v450 v65796 v131092 v201327002 v201392178 v201457684 v268435656 v335544750 v335675432 v336592976 v402653514 v404750376 v469762228 v536871442 v536936508 v603980136 v605028512 v671088940 v738197904 v805308868 v805371944 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0 5.0.0 5.0.2 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.0.1 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.0.1 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000013,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656 v269484082 v335544750 v335675432 v336592976 v402653514 v402718730 v403701850 v404750376 v469762228 v536871442 v536936528 v537919608 v537919610 v603980136 v604045372 v605028512 v671088980 v671154196 v671219752 v672137336 v738197904 v738263060 v805308888 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 4.1.0 5.0.0 5.0.2 5.1.0 6.0.0 6.0.1 6.1.0 6.2.0 7.0.0 8.0.0 8.0.1 8.1.0 8.1.1 9.0.0 9.0.1 9.1.0 10.0.0 10.0.1 10.0.2 10.1.0 11.0.0 11.0.1 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000014,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v402718730 v403701850 v404750376 v469762228 v536871442 v537919608 v537919610 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.0.1 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 8.1.1 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000015,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000016,ALL,v450 v65796 v131082 v196608 v201327002 v201392178 v201457684 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v537985046 v603980136 v605028512 v671089000 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 2.1.0 2.2.0 3.0.0 3.0.1 3.0.2 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 8.1.1 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000018,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v738197944 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000019,ALL,v450 v65796 v131082 v196628 v201327002 v201392178 v201457684 v268435656 v268501002 v269484072 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 2.1.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0 4.0.1 4.1.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
010000000000001A,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000001B,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v335675432 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.0.2 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000001C,ALL,v450 v65796 v131082 v201327002 v201392178 v268435656 v269484072 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 4.1.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000001D,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000001E,ALL,v450 v65796 v201327002 v201392178 v201457684 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v469827614 v536871442 v536936508 v537919608 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 3.0.2 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 7.0.1 8.0.0 8.0.1 8.1.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
010000000000001F,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762238 v469827614 v536871442 v537919608 v603980136 v604045372 v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v873463968 v939525336 v940638228,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 7.0.1 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0 14.1.1
0100000000000020,ALL,v450 v65796 v131072 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v536871444 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 2.2.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000021,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000022,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000023,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919608 v603980136 v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000024,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v603980136 v671088940 v738197904 v805308868 v805502996 v806355064 v872415452 v874578000 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 10.0.0 11.0.0 12.0.0 12.0.3 12.1.0 13.0.0 13.2.1 14.0.0
0100000000000025,ALL,v450 v65796 v131082 v201327002 v201392178 v268435656 v269484072 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v536936508 v603980136 v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v873463948 v874512404 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 4.1.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.0.1 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 13.2.0 14.0.0
0100000000000029,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0
010000000000002A,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v469827614 v536871442 v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336 v940703804,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 7.0.1 8.0.0 9.0.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0 14.1.2
010000000000002B,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
010000000000002D,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v603980136 v671088940 v738197904 v738263060 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 10.0.0 11.0.0 11.0.1 12.0.0 12.1.0 13.0.0 14.0.0
010000000000002E,ALL,v450 v65796 v131082 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000002F,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v536936508 v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.0.1 9.0.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000030,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000031,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000032,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000033,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v469827614 v536871442 v537919608 v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 7.0.1 8.0.0 8.1.0 9.0.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000034,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656 v269484072 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 4.1.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000036,ALL,v260 v65596 v131092 v201327002 v201392178 v201457684 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919608 v603980136 v604045372 v605028512 v671088940 v738197944 v805308868 v806355064 v872415452 v939525336,2.0.0 2.1.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000800,ALL,v260 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v671285268 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 10.0.3 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000801,ALL,v450 v65796 v131092 v201327002 v201457684 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919608 v537919610 v603980196 v605028512 v671088940 v672137336 v738197804 v805308868 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 2.2.0 3.0.0 3.0.2 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 8.1.1 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000802,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000803,ALL,v450 v65796 v131162 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v537919568 v603980136 v604045412 v605028592 v671088960 v671350804 v738197864 v805307608 v806355064 v873463908 v939525336 v940638228,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.0 9.0.0 9.0.1 9.1.0 10.0.0 10.0.4 11.0.0 12.0.0 12.1.0 13.1.0 14.0.0 14.1.1
0100000000000804,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762248 v536871442 v536871444 v603980196 v605028512 v671088940 v738197804 v805307608 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
0100000000000805,ALL,v450 v336592976 v402653514 v404750376 v603980196 v605028512,1.0.0 5.1.0 6.0.0 6.2.0 9.0.0 9.1.0
0100000000000806,ALL,v450 v65796 v201327002 v201457684 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v673185832 v738197904 v738264040 v805308868 v805371944 v805502996 v806355064 v872415452 v939525336 v940638228 v940703804 v940708804,1.0.0 2.0.0 3.0.0 3.0.2 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 10.2.0 11.0.0 11.0.1_rebootless13 12.0.0 12.0.1 12.0.3 12.1.0 13.0.0 14.0.0 14.1.1 14.1.2 14.1.2_rebootless23
0100000000000807,ALL,v260 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000808,ALL,v450 v404750376,1.0.0 6.2.0
0100000000000809,ALL,v450 v65796 v131162 v196628 v262164 v201327002 v201392178 v201457684 v268435656 v268501002 v269484082 v335544750 v335609886 v335675432 v336592976 v402653544 v402718730 v403701850 v404750376 v469762248 v469827614 v536871502 v536936528 v537919608 v537985054 v603980216 v604045412 v605028592 v606076948 v671089000 v671154196 v671219752 v671285268 v671350804 v672137336 v673185852 v738197944 v738263060 v805308888 v805371944 v805437460 v805502996 v806355064 v872415452 v873463968 v874512404 v874578000 v939525336 v940572692 v940638228 v940703804,1.0.0 2.0.0 2.1.0 2.2.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0 4.0.1 4.1.0 5.0.0 5.0.1 5.0.2 5.1.0 6.0.0 6.0.1 6.1.0 6.2.0 7.0.0 7.0.1 8.0.0 8.0.1 8.1.0 8.1.1 9.0.0 9.0.1 9.1.0 9.2.0 10.0.0 10.0.1 10.0.2 10.0.3 10.0.4 10.1.0 10.2.0 11.0.0 11.0.1 12.0.0 12.0.1 12.0.2 12.0.3 12.1.0 13.0.0 13.1.0 13.2.0 13.2.1 14.0.0 14.1.0 14.1.1 14.1.2
010000000000080A,ALL,v450 v201327002 v268435656 v335544750 v402653514 v404750376 v469762228 v536871442 v536871444 v603980196 v671088940 v738197804,1.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 10.0.0 11.0.0
010000000000080B,ALL,v450 v65796 v201327002 v268435656 v335544750 v402653514 v403701850 v404750376 v469762228 v536871442 v536871444 v603980196 v605028512 v738197804 v806355064 v872415452 v873463908 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 8.1.1 9.0.0 9.1.0 11.0.0 12.1.0 13.0.0 13.1.0 14.0.0
010000000000080C,ALL,v450 v536871442 v536871444 v603980216 v605028512 v738197804,1.0.0 8.0.0 8.1.1 9.0.0 9.1.0 11.0.0
010000000000080D,ALL,v450 v65796 v268435656 v335544750 v404750376 v671088940 v673185852 v806355064,1.0.0 2.0.0 4.0.0 5.0.0 6.2.0 10.0.0 10.2.0 12.1.0
010000000000080E,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000810,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000811,ALL,v450 v65796 v201327002 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
