TitleID,Region,Title versions,Update versions
0004013000002B02,KOR,v3072 v4098 v5124 v7169,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002C02,KOR,v3074 v4100 v5120 v6148 v7174 v8195 v10249 v11267 v12296 v13313,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27
0004013000002D02,KOR,v5120 v6148 v7169 v8196 v9216 v10240,4.0.0-7 5.0.0-11 6.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20
0004013000002D03,KOR,v0 v5120,4.0.0-7 6.0.0-11
0004013000002E02,KOR,v4096 v5121 v6144 v7168 v8192,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 10.6.0-31
0004013000002E03,KOR,v0,4.0.0-7
0004013000002F02,KOR,v4096 v5122 v6144 v7168 v8198,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24
0004013000002F03,KOR,v0,4.0.0-7
0004013000003102,KOR,v1025 v2049 v3072 v4096 v5120,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20
0004013000003103,KOR,v0,4.0.0-7
0004013000003202,KOR,v4096 v5122 v6145 v7172 v8192 v9216 v10240 v11264 v12288,4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 10.5.0-30 10.7.0-32 11.0.0-33 11.1.0-34
0004013000003203,KOR,v0,4.0.0-7
0004013000003302,KOR,v4096 v5121 v6148 v8192 v9216 v10246 v11265 v12289 v13313,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.6.0-31 11.0.0-33
0004013000003303,KOR,v0,4.0.0-7
0004013000003402,KOR,v5122 v6146 v7169 v8193 v9222 v10240 v11266 v12289 v13314,4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20 10.0.0-27 10.4.0-29
0004013000003502,KOR,v3072 v4097 v5120 v6147 v7168,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.7.0-25
0004013000003702,KOR,v1024 v2049 v3074 v4096 v5120 v6148,4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000008002,KOR,v5121 v6148 v7168 v8193 v9216 v10248 v11268 v12291 v14336 v15360 v16390 v17408 v18433 v19458 v20482,4.0.0-7 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.4.0-29 11.1.0-34
0004013800000002,KOR,v6677 v7712 v8758 v9792 v10833 v11872 v12916 v13956 v15047 v17120 v18182 v19216 v20262 v21288 v22313 v23341 v24368 v25396,4.0.0-7 4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.2.0-28 10.4.0-29 11.0.0-33 11.1.0-34
0004013800000003,KOR,v5632,4.0.0-7
0004013800000102,KOR,v4625 v5681 v6704 v7762 v8817,4.0.0-7 4.4.0-10 4.5.0-10 6.0.0-11 6.2.0-12
0004800542383841,KOR,v2048,4.0.0-7
0004800F484E4841,KOR,v4096 v5120 v6145 v7168 v8192 v9216 v10240 v11264,4.0.0-7 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 7.0.0-13
0004800F484E4C41,KOR,v0,4.0.0-7
0004001B00010702,KOR,v0 v1028 v2048 v3073 v4096,4.0.0-7 6.0.0-11 6.3.0-12 7.0.0-13 9.0.0-20
0004013800000202,KOR,v2576 v3665,4.0.0-7 6.0.0-11
000400300000CF02,KOR,v1 v1027,4.0.0-7 9.6.0-24
000400300000CF03,KOR,v1,4.0.0-7
000400300000D502,KOR,v1026 v2049,4.0.0-7 9.6.0-24
0004001000027000,KOR,v1026 v2049 v3078 v4098 v5122 v6149,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 9.6.0-24
0004001000027100,KOR,v1027 v2048,4.0.0-7 9.6.0-24
0004001000027200,KOR,v2 v16,4.0.0-7 7.0.0-13
0004001000027300,KOR,v2 v1027,4.0.0-7 6.0.0-11
0004001000027400,KOR,v2 v1027 v1040 v2049,4.0.0-7 6.0.0-11 7.0.0-13 9.6.0-24
0004001000027500,KOR,v2 v16,4.0.0-7 7.0.0-13
0004001000027700,KOR,v1 v16,4.0.0-7 7.0.0-13
0004001000027800,KOR,v1 v4096 v5120,4.0.0-7 4.4.0-10 7.0.0-13
0004001000027900,KOR,v3082 v4096 v5123 v6146 v7169 v8205 v9231 v10245 v11265 v12288 v13320 v15366 v16384 v17420 v18432 v19465 v20482 v21504,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 10.0.0-27 10.4.0-29 10.7.0-32
0004001000027A00,KOR,v2 v1025 v2061 v3082 v4106,4.0.0-7 5.0.0-11 7.0.0-13 9.0.0-20 9.6.0-24
0004001000027D00,KOR,v0,4.0.0-7
0004001000027E00,KOR,v0 v16,4.0.0-7 7.0.0-13
0004001000027F00,KOR,v1 v1025,4.0.0-7 6.0.0-11
000400300000A902,KOR,v1035 v2050 v3076 v4101 v5122 v6166 v7175 v8192 v9216 v10240 v11266 v12288 v13312,4.0.0-7 4.2.0-9 5.0.0-11 6.0.0-11 7.0.0-13 9.6.0-24 9.7.0-25 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.6.0-31 11.1.0-34
000400300000AA02,KOR,v3 v1024,4.0.0-7 9.6.0-24
000400300000AC02,KOR,v0 v4097 v5121 v6144,4.0.0-7 5.0.0-11 6.4.0-12 9.6.0-24
000400300000AD02,KOR,v1 v3073 v4096,4.0.0-7 5.0.0-11 9.6.0-24
000400300000AF02,KOR,v1027 v2048 v3072,4.0.0-7 7.0.0-13 9.6.0-24
000400300000B002,KOR,v1027 v2048,4.0.0-7 9.6.0-24
000400300000DE02,KOR,v0 v1025,4.0.0-7 9.6.0-24
000400300000DE03,KOR,v0,4.0.0-7
000400300000DF02,KOR,v0 v1026,4.0.0-7 9.6.0-24
000400300000E102,KOR,v2 v1025,4.0.0-7 9.6.0-24
000400300000E202,KOR,v2 v1026 v2048,4.0.0-7 8.0.0-18 9.6.0-24
000400300000E302,KOR,v1029 v2050 v3072 v4107 v5123 v6145 v8200 v9224 v10247 v11264 v12293 v13312 v14337 v15360 v16384,4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.1.0-27 10.3.0-28 10.4.0-29 10.7.0-32
0004009B00011A02,KOR,v1,4.0.0-7
0004009B00012502,KOR,v1024 v2048 v3072 v4098 v5120 v6148 v7169 v8193 v9216 v10240,4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 9.0.0-20 9.6.0-24 10.0.0-27 10.3.0-28 10.4.0-29 11.1.0-34
0004009B00013502,KOR,v1025,4.0.0-7
0004009B00015502,KOR,v0 v1024,4.0.0-7 9.7.0-25
000400DB00016502,KOR,v113 v114 v133 v134 v135 v136 v144 v160 v176 v192 v208 v224 v240 v256 v272 v288 v304 v320 v336 v352 v368 v384 v400 v416 v432 v448 v464 v480,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 5.0.0-11 6.0.0-11 7.0.0-13 7.1.0-14 7.1.0-16 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.5.0-23 9.6.0-24 9.7.0-25 9.9.0-26 10.0.0-27 10.2.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34
000400DB00017502,KOR,v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6144 v6160 v6178 v6192 v6208 v7175 v7187 v7203 v8196 v8208 v9217 v9264 v9296 v9319 v9328 v9344 v9360 v10240 v10256 v10272 v10288 v10304 v10320 v10336 v10352 v11264 v11280,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 6.2.0-12 6.3.0-12 6.4.0-12 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34
00048005484E444B,KOR,v1024,4.0.0-7
000400300000AE02,KOR,v0 v3074 v3088 v4096 v5121 v6149 v7168 v8192 v9232 v10240,4.2.0-9 5.0.0-11 7.0.0-13 7.1.0-16 9.5.0-23 9.9.0-26 10.2.0-28 10.6.0-31 10.7.0-32 11.1.0-34
0004001B00010802,KOR,v0 v1024 v2048 v3072,6.3.0-12 9.5.0-23 10.5.0-30 11.0.0-33
0004013000003802,KOR,v1029 v2050 v3077 v4099 v6144 v7168 v8198,7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004001B00019002,KOR,v2 v1026,9.3.0-21 9.6.0-24
0004013000004002,KOR,v2053 v4106 v5121 v6145 v7168 v8192,9.3.0-21 9.6.0-24 9.7.0-25 10.0.0-27 10.6.0-31 10.7.0-32
0004003000008C02,KOR,v1031,9.6.0-24
