TitleID,Region,Title versions,Update versions
0004013020004102,KOR,v1024,9.7.0-25
0004013020004202,KOR,v2052,9.7.0-25
0004013020008003,KOR,v13313,9.7.0-25
0004013820000002,KOR,v20262 v21288 v22313 v23341 v24368 v25396,9.6.0-24 10.0.0-27 10.2.0-28 10.4.0-29 11.0.0-33 11.1.0-34
0004013820000003,KOR,v16081,9.7.0-25
0004013820000102,KOR,v9936,9.7.0-25
0004013820000202,KOR,v4816,9.7.0-25
0004003000008C02,KOR,v1031,9.6.0-24
0004001020027300,KOR,v2,9.6.0-24
0004001020027D00,KOR,v2049,9.6.0-24
000400102002D700,KOR,v2 v16,9.6.0-24 11.1.0-34
000400102002D800,KOR,v2,9.6.0-24
000400102002D900,KOR,v2,9.6.0-24
000400102002DA00,KOR,v1,9.6.0-24
000400302000AE02,KOR,v2051 v3077 v4096 v5121 v6144 v7184 v8192,9.6.0-24 9.9.0-26 10.2.0-28 10.4.0-29 10.6.0-31 10.7.0-32 11.1.0-34
000400302000CF03,KOR,v1,9.6.0-24
000400302000DE03,KOR,v1,9.6.0-24
000400DB20016502,KOR,v320 v336 v352 v368 v384 v400 v416 v432 v448 v464 v480,9.6.0-24 9.7.0-25 9.9.0-26 10.0.0-27 10.2.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34
