TitleID,Region,Title versions,Update versions
0005001010048200,EUR,v24 v35 v70 v101 v120 v137,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.2.0
0005001010049200,EUR,v24 v35 v69 v103 v113,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.5.3
000500101004A200,EUR,v22 v50,2.0.0-E_Initial_scan 3.0.0
000500101004B200,EUR,v6 v36 v49 v65,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.1.0
000500101004C200,EUR,v24 v53,2.0.0-E_Initial_scan 3.0.0
000500101004D200,EUR,v24 v53 v85,2.0.0-E_Initial_scan 3.0.0 4.0.0
000500101004E200,EUR,v25 v34 v64 v99 v113 v129,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.1.0
000500101005A200,EUR,v9 v19 v55,2.0.0-E_Initial_scan 2.1.0-E 4.0.0
0005001B10059200,EUR,v18 v19 v35 v48 v68 v80 v100 v115 v133 v147 v162,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 4.1.0 5.0.0 5.1.0 5.2.0 5.4.0 5.5.0
0005003010010209,EUR,v0,2.0.0-E_Initial_scan
000500301001020A,EUR,v24 v35 v72 v84 v117 v129 v153 v169 v180,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 4.1.0 5.0.0 5.2.0 5.4.0
0005003010011209,EUR,v0,2.0.0-E_Initial_scan
000500301001120A,EUR,v16 v18 v70 v80 v100,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
00050030100112FF,EUR,v0 v16 v71,2.0.0-E_Initial_scan 3.0.0 5.0.0
000500301001220A,EUR,v8 v20 v49 v89 v102 v113 v130 v177 v193 v220 v231 v241 v258,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 4.1.0 5.0.0 5.1.1 5.3.0 5.3.1 5.4.0 5.5.0 5.5.1 5.5.2
000500301001320A,EUR,v8 v19 v72 v81,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 5.1.0
000500301001420A,EUR,v10 v20 v52 v90 v100 v114 v131,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.1.0 5.2.0 5.3.0
000500301001520A,EUR,v8 v19 v54 v85 v105 v121,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.2.0
000500301001620A,EUR,v9 v18 v52 v90 v107 v113,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.1.0
0005003010017209,EUR,v16,2.0.0-E_Initial_scan
000500301001720A,EUR,v23 v34 v68,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001820A,EUR,v6 v21 v50 v83 v96,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0
000500301001920A,EUR,v9 v18 v48 v68 v91 v102 v117 v130 v145,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.1.0 5.0.0 5.2.0 5.3.0 5.3.1
0005001B10063000,EUR,v18 v21 v48,4.0.0 5.0.0 5.1.0
0005001B10065000,EUR,v1,4.1.0
0005001010066000,EUR,v14 v16 v20,5.0.0 5.1.0 5.2.0
0005001B10068000,EUR,v2 v4 v6 v8,5.0.0 5.2.0 5.4.0 5.5.0
0005001B10067200,EUR,v3 v16,5.0.0 5.2.0
0005001B10069200,EUR,v0,5.0.0
0005001B1006C000,EUR,v0,5.1.0
000500301001A10A,EUR,v9 v16 v34 v49 v66,5.1.0 5.3.0 5.4.0 5.5.0 5.5.2
0005001010062200,EUR,v18 v42,5.1.0 5.3.0
0005001010004001,EUR,v12,5.2.0
000500301006D20A,EUR,v0 v24,5.2.0 5.3.0
